ID,Height,timestamp,Type,From,To,Amount,Fee
5400601378885254996,352852,2017-04-24 20:48:04,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
10329301739091615920,352849,2017-04-24 20:38:15,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
1095771240487402227,352849,2017-04-24 20:38:15,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
2758758807770346111,352846,2017-04-24 20:31:51,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
9013322467684451732,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.03648925,1.0
12104955295625149208,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
9096231196814234360,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.0312765,1.0
15058964318075976066,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
3500841406025705730,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00948898,1.0
13815081531705835884,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.09904225,1.0
17735713030866869421,351885,2017-04-22 03:41:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
15380916107086347913,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.0938295,1.0
3355685499251053446,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
5930572379169756945,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.00727947,1.0
4273707586380283267,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.02189355,1.0
7130437990051110464,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
8220356839870671110,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.083404,1.0
14307253052186013193,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
7005585231807515309,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.07819125,1.0
5747806067187609586,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,4.95348974,1.0
10070423806980042976,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-VBUU-KA4K-XAH4-7SVD8,0.002,1.0
16102224824655795522,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.07740934,1.0
17669461009884690397,350116,2017-04-17 05:19:14,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
9035795070331209528,350114,2017-04-17 05:10:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VBUU-KA4K-XAH4-7SVD8,1.0,1.0
5485946990153744903,350113,2017-04-17 05:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBUU-KA4K-XAH4-7SVD8,3.0,1.0
10968751933341652778,350107,2017-04-17 04:32:10,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
1152756631919238564,350097,2017-04-17 04:03:44,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
5919139340968607657,350095,2017-04-17 03:46:35,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
4549522318344471690,350094,2017-04-17 03:40:28,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
13600464009171145506,350093,2017-04-17 03:38:14,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
16327523125593925072,350083,2017-04-17 03:13:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBUU-KA4K-XAH4-7SVD8,20109.00743619,2.0
496304793065288201,350056,2017-04-17 01:04:13,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
377926260811232717,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.07433382,1.0
1802083039495921914,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.0729785,1.0
16526059774963733555,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.06776575,1.0
1973880064116284009,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.1114074,1.0
13635029953960895692,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.05734025,1.0
18004019398823199755,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,92.50978327,1.0
5306046186324534866,347842,2017-04-10 20:41:29,Ask Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
11397814007134284507,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.0521275,1.0
9765319085033124065,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.04691475,1.0
14792185144381993306,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VBUU-KA4K-XAH4-7SVD8,0.32885946,1.0
15290010391396652805,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VBUU-KA4K-XAH4-7SVD8,0.331787,1.0
7484028920583771984,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.04430838,1.0
7086691650499989475,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.07637508,1.0
14057485905244034271,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VBUU-KA4K-XAH4-7SVD8,0.33783723,1.0
14255237451529134145,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VBUU-KA4K-XAH4-7SVD8,0.329355,1.0
1604693528506790380,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.03648925,1.0
15192617406365693109,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VBUU-KA4K-XAH4-7SVD8,0.33276284,1.0
10905650837021598100,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.0312765,1.0
14322010184820195424,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.02606375,1.0
15996164297757263588,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.02220632,1.0
1586046898622902425,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,115.88067589,1.0
6758216335896867290,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.020851,1.0
16825320757042532362,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBUU-KA4K-XAH4-7SVD8,2.0,1.0001
3431410753803093011,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VBUU-KA4K-XAH4-7SVD8,0.33920341,1.0
10949977666161018054,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VBUU-KA4K-XAH4-7SVD8,0.33354352,1.0
14977795698097468142,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.01355315,1.0
9401542279002722338,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VBUU-KA4K-XAH4-7SVD8,0.33354352,1.0
3955935741848449776,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.06776575,1.0
9825324344392786070,343954,2017-03-30 23:45:09,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
5455972947943003233,343954,2017-03-30 23:45:09,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
2276714515983421372,343947,2017-03-30 23:27:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBUU-KA4K-XAH4-7SVD8,860.02658273,2.0
17066456180904129144,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.06357015,1.0
7982737932484153159,343653,2017-03-30 03:29:58,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
10520287058430212826,343483,2017-03-29 15:48:48,Bid Order Cancellation,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
13992177960724261330,343483,2017-03-29 15:48:48,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
17955368809880564268,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.039018,1.0
12493007661143489191,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-VBUU-KA4K-XAH4-7SVD8,82.57896983,1.0
9345804185540959202,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.0357665,1.0
4434156763400022594,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.032515,1.0
2659546227014086361,342556,2017-03-27 01:44:05,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
15835093674293956010,342550,2017-03-27 00:57:39,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-VBUU-KA4K-XAH4-7SVD8,0.0,1.0
9026193482344205447,342523,2017-03-26 23:04:03,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
5737118715809806647,342521,2017-03-26 22:59:23,Bid Order Placement,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
434781697415470136,342427,2017-03-26 16:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBUU-KA4K-XAH4-7SVD8,37278.02647428,1.0
9301340104270053983,342417,2017-03-26 16:30:44,Account Update,S-VBUU-KA4K-XAH4-7SVD8,,0.0,1.0
8951992455957492933,342391,2017-03-26 14:11:51,Ordinary Payment,S-VBUU-KA4K-XAH4-7SVD8,S-VBUU-KA4K-XAH4-7SVD8,2.0,1.0
10354200006932827981,342390,2017-03-26 14:06:12,Reward Recipient Assignment,S-VBUU-KA4K-XAH4-7SVD8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17372494319109018344,342292,2017-03-26 07:47:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBUU-KA4K-XAH4-7SVD8,99.0,1.0
