ID,Height,timestamp,Type,From,To,Amount,Fee
14190496116779764849,314472,2017-01-07 12:47:05,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12962002575405667102,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
7504004579108042108,313944,2017-01-06 01:30:58,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8893565058365214193,313928,2017-01-06 00:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
8701598425623205815,313707,2017-01-05 09:52:27,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1080384807084728490,313662,2017-01-05 06:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
6941351877272720510,313333,2017-01-04 08:24:43,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10508565474638065298,313332,2017-01-04 08:04:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
6431751601130015476,313332,2017-01-04 08:04:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
6879601636935622655,313332,2017-01-04 08:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
13574229557389492061,313063,2017-01-03 14:29:37,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16068256368567602814,313057,2017-01-03 14:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
144183064802679382,313057,2017-01-03 14:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
813028628495902343,313057,2017-01-03 14:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
4691890534650807790,312594,2017-01-02 06:49:46,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4888085833185824838,312590,2017-01-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
7295874481687010392,312590,2017-01-02 06:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
9992774660211597532,312360,2017-01-01 15:30:41,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13470900624984157592,312333,2017-01-01 13:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
13827055353624424917,312333,2017-01-01 13:27:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
9563669956719149691,311965,2016-12-31 12:53:40,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
269928297954375194,311964,2016-12-31 12:31:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
475447678564049841,311964,2016-12-31 12:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
9321665504249442365,311518,2016-12-30 06:56:33,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17547023053715845289,311512,2016-12-30 06:34:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
10459430405313554106,311511,2016-12-30 06:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
17243917160491529873,311511,2016-12-30 06:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
2817558394574610362,311254,2016-12-29 13:15:18,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1440.0,1.0
13411574696780588460,311252,2016-12-29 13:05:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1441.0,1.0
2711526937895453740,310503,2016-12-27 11:18:17,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11468486161686054441,310502,2016-12-27 11:15:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
5871059968914340315,310417,2016-12-27 05:04:09,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9512681547580674426,310353,2016-12-27 00:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
9988752699790288609,310353,2016-12-27 00:49:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
14259746909140308126,310353,2016-12-27 00:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
426888326035352012,310134,2016-12-26 10:11:20,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,1133.0,1.0
3647937263375366931,310131,2016-12-26 10:05:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,1134.0,1.0
10896439471185034465,310116,2016-12-26 09:11:40,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11273611452219242370,310114,2016-12-26 08:56:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
13101740163898317626,310114,2016-12-26 08:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
4740257545464945103,310114,2016-12-26 08:56:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
11946998979909406197,309425,2016-12-24 10:25:23,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,3066.0,1.0
17364496612516288474,309418,2016-12-24 10:06:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,3067.0,1.0
8018843085061320816,309285,2016-12-24 01:08:55,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
10857884439529783720,309284,2016-12-24 01:04:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,995.0,1.0
6002690271215172738,309256,2016-12-23 23:28:46,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10265091248117246582,309253,2016-12-23 23:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
5797186232321452091,309253,2016-12-23 23:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
6593042247223815060,308486,2016-12-21 19:37:37,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
14410126298038145037,308482,2016-12-21 19:22:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8WS5-T7NT-NZBQ-B3RXR,995.0,1.0
12632250212192841549,308178,2016-12-20 22:55:50,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5507753064587203326,308176,2016-12-20 22:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
18369347921838710800,299160,2016-11-25 18:19:28,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13783361814370761239,299159,2016-11-25 18:01:19,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6783424238338442619,299159,2016-11-25 18:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
15751067162895286788,299157,2016-11-25 17:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
11291088600752376191,298071,2016-11-22 16:12:13,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1235464435293881617,298070,2016-11-22 16:02:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
3543288937899635690,298070,2016-11-22 16:02:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
829276732485153804,297325,2016-11-20 14:19:34,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14457707794628949811,297314,2016-11-20 13:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
17067248829213088801,297314,2016-11-20 13:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
18057356914105388089,296596,2016-11-18 13:06:10,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3924317673452104323,296590,2016-11-18 12:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
13075918348688015028,296323,2016-11-17 19:18:49,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11807434052080190072,296320,2016-11-17 19:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
8614195859511098890,296177,2016-11-17 09:12:00,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
90256890469156280,296173,2016-11-17 08:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
10412290996341584708,295924,2016-11-16 16:22:31,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
320449183249032139,295923,2016-11-16 16:13:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
6227002450192908578,295923,2016-11-16 16:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
12569552529694375880,295922,2016-11-16 16:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
17951526474322307071,295921,2016-11-16 16:08:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
3230005913782928898,295601,2016-11-15 18:45:10,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6341011243606069056,295600,2016-11-15 18:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
3113230757046923084,295599,2016-11-15 18:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
3233923285008581926,295207,2016-11-14 16:39:44,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12088274213699469574,295205,2016-11-14 16:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WS5-T7NT-NZBQ-B3RXR,3.0,1.0
16478032202432962537,295205,2016-11-14 16:24:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
4529698512639062923,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
14632835311759919084,294987,2016-11-14 01:28:27,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11085480446275948003,294986,2016-11-14 01:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
3015454518712802686,294986,2016-11-14 01:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
5338528495984803110,294775,2016-11-13 11:11:19,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13534018752002613281,294773,2016-11-13 10:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
18306562236797636816,294773,2016-11-13 10:56:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
11353495458799632567,294391,2016-11-12 09:40:01,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10806337816846555595,294388,2016-11-12 09:29:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
14884063785105861470,294388,2016-11-12 09:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
630559830905879263,294158,2016-11-11 17:33:44,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3161564782836450843,294158,2016-11-11 17:33:44,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1199454142629676521,294140,2016-11-11 16:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
8426608557975143543,294139,2016-11-11 16:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
11325293511630763798,293397,2016-11-09 14:34:24,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11871748716313645826,293395,2016-11-09 14:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
7318629359314023661,293395,2016-11-09 14:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
10146023677692342704,292697,2016-11-07 15:51:43,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13759552845931029627,292692,2016-11-07 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
3053174028631056517,292692,2016-11-07 15:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
6761385198120105635,292293,2016-11-06 12:40:40,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6913164591980726222,292289,2016-11-06 12:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
1069546548958961780,291934,2016-11-05 12:29:27,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10302219615263529854,291931,2016-11-05 12:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
17746206634541473579,291684,2016-11-04 19:58:59,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10584701262761412307,291681,2016-11-04 19:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
10995299692657544487,291593,2016-11-04 13:34:33,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15962596315936002713,291589,2016-11-04 13:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
1349153601651087001,291389,2016-11-04 00:19:53,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12280630452394917133,291385,2016-11-03 23:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
18401368617567667671,291385,2016-11-03 23:45:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
4286164008305664471,291015,2016-11-02 22:53:49,Ordinary Payment,S-8WS5-T7NT-NZBQ-B3RXR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17990662044502952931,291012,2016-11-02 22:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
9112081376442700488,291012,2016-11-02 22:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WS5-T7NT-NZBQ-B3RXR,5.0,1.0
