ID,Height,timestamp,Type,From,To,Amount,Fee
6235199575178354530,938534,2021-10-16 19:04:51,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,17.51422267,0.0147
7667327982939296663,938120,2021-10-15 15:35:30,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,16.27187946,0.0147
6913658834414729992,937796,2021-10-14 17:54:32,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,19.23651807,0.0147
5109194303698795678,937435,2021-10-13 17:38:21,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,16.84482102,0.0147
328609007801172132,937085,2021-10-12 18:29:10,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,14.97725947,0.0147
1684282980120427247,936712,2021-10-11 17:33:01,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
764411379050378629,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,12.34596289,0.0294
569151976755187813,936317,2021-10-10 15:13:04,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,10.28182918,0.0147
10125862246976641916,935990,2021-10-09 17:31:36,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,13.89954152,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,23.71968831,0.0147
5263545695489339984,934027,2021-10-04 06:27:04,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
5584877996869053257,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VAMM-DP6L-KBWW-FW7R5,9.14204685,0.0147
4928457358042456682,933171,2021-10-01 21:16:40,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
2428674990127562113,933166,2021-10-01 20:55:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VAMM-DP6L-KBWW-FW7R5,10039.38416625,2.0
15625182937747761506,932396,2021-09-29 17:42:48,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
15938142466096408397,932357,2021-09-29 15:04:52,Reward Recipient Assignment,S-VAMM-DP6L-KBWW-FW7R5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
5725060521000387915,932231,2021-09-29 06:32:30,Reward Recipient Assignment,S-VAMM-DP6L-KBWW-FW7R5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4475797343950410676,932038,2021-09-28 17:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAMM-DP6L-KBWW-FW7R5,30.00666039,0.02205
16719834073960447148,917254,2021-08-18 15:34:10,Add Commitment,S-VAMM-DP6L-KBWW-FW7R5,,0.0,0.00735
8770344234390790978,916924,2021-08-17 17:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAMM-DP6L-KBWW-FW7R5,30.00427692,0.0147
35976947194809734,908340,2021-07-24 20:57:12,Reward Recipient Assignment,S-VAMM-DP6L-KBWW-FW7R5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14148999351409479979,907569,2021-07-22 17:46:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VAMM-DP6L-KBWW-FW7R5,0.0147,0.0147
