ID,Height,timestamp,Type,From,To,Amount,Fee
250641469439672140,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.037125,1.0
14619193144180439115,350212,2017-04-17 11:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3972234457697567575,350010,2017-04-16 22:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
6391571490726325694,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.03565,1.0
7353302631887723431,349880,2017-04-16 13:38:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
8249599617674120077,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
10140350314997605265,349595,2017-04-15 18:04:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
1395112552844170556,349473,2017-04-15 10:02:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3773178145982733573,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.035,1.0
10449057174965433761,349343,2017-04-15 01:30:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
11703117693104301668,349343,2017-04-15 01:30:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
9223976460374364430,349123,2017-04-14 10:58:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
6248523231339182043,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0325,1.0
16400237751668931099,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,2.3405087,1.0
16728404923924129719,348927,2017-04-13 21:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
7147949419911212288,348803,2017-04-13 12:55:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
5106317663132626688,348563,2017-04-12 20:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
16414096311076493008,348561,2017-04-12 20:41:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
17208784786317011345,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.05343024,1.0
9936463668951525994,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
9848926819864348983,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.27708966,1.0
10403204633751354718,348190,2017-04-11 20:05:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
3277187301160983317,348190,2017-04-11 20:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
15689656483962242914,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0275,1.0
15727408262025013143,347915,2017-04-11 01:41:13,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
17148686396702109709,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9AU-TCYV-DYHW-E8VQ6,3.635,1.0
12133010106334169836,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V9AU-TCYV-DYHW-E8VQ6,8.66837753,1.0
1841638349742048058,347816,2017-04-10 18:51:35,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
15047886993481409778,347777,2017-04-10 16:08:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V9AU-TCYV-DYHW-E8VQ6,2000.0,1.0
11550949308979710369,347771,2017-04-10 15:42:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
18043440230226870221,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.025,1.0
12733587409041428380,347518,2017-04-09 22:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
8644404926830925490,347518,2017-04-09 22:56:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
6587983847506194534,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0225,1.0
526720625224062977,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.02125,1.0
15030430381123649278,346751,2017-04-07 19:29:29,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
640709439500591186,346750,2017-04-07 19:19:38,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
64320162633292220,346731,2017-04-07 17:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3614742437979048050,346731,2017-04-07 17:46:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
2566719220400572282,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.03662898,1.0
7246704270463441143,346692,2017-04-07 15:34:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V9AU-TCYV-DYHW-E8VQ6,1000.0,1.0
13646864393279199742,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,2.83947809,1.0
864580167437707806,346508,2017-04-07 02:37:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
13922565407484624941,346360,2017-04-06 17:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3867019630980591913,346360,2017-04-06 17:05:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
9851118472828543366,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0175,1.0
4521149077001632616,346232,2017-04-06 08:44:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
18231846827441943734,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.015,1.0
7315878821406754120,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.04899266,1.0
5029398065075762706,346078,2017-04-05 22:14:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
9375116122696979292,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.36057283,1.0
3104905011683063836,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0125,1.0
11346314310223309937,345876,2017-04-05 08:37:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
6206723726458295787,345718,2017-04-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
7296092297327104701,345717,2017-04-04 21:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
4038308305122677155,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.01065,1.0
13331235725702574641,345601,2017-04-04 13:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
15143262961670474008,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.0293956,1.0
1347254179739167382,345405,2017-04-04 00:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
15451136592933825588,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.01,1.0
16753943690265889462,345221,2017-04-03 13:19:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
9164374850078836145,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9AU-TCYV-DYHW-E8VQ6,2.0,1.0001
11696415347055883963,344931,2017-04-02 17:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3425671640436821184,344835,2017-04-02 10:42:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
5735504730039557681,344832,2017-04-02 10:39:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
10722953544422568365,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.02792582,1.0
16270801907430018201,344621,2017-04-01 20:06:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
17817695479410816615,344621,2017-04-01 20:06:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
4516727705899641096,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0065,1.0
12639771422051566510,344474,2017-04-01 10:25:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
10195184093674233283,344473,2017-04-01 10:23:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
10864716997472060137,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.02694596,1.0
9197507446095072793,344252,2017-03-31 19:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
4122292919042103483,344251,2017-03-31 19:31:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
13109509788302431983,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0325,1.0
10469052186821546757,344126,2017-03-31 11:06:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
8164770257821949464,344126,2017-03-31 11:06:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
1817518411411906857,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,1.95952554,1.0
12895658150836755924,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.02449633,1.0
16740575442033561993,343910,2017-03-30 20:18:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
17125053786888142890,343910,2017-03-30 20:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
5084895455329229771,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0315,1.0
12638858621632140442,343738,2017-03-30 08:39:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
5396902663501734769,343738,2017-03-30 08:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
16795926164664327632,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.0293956,1.0
13374988960385855092,343566,2017-03-29 21:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
6321384325213845123,343566,2017-03-29 21:46:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,7.0,1.0
5905686035531118556,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.18598802,1.0
3919376785059796300,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.03,1.0
10023131943511481426,343399,2017-03-29 10:21:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
261449928915464156,343399,2017-03-29 10:21:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,7.0,1.0
5920740844214847212,343264,2017-03-29 01:08:34,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.08573716,1.0
379115729819057303,343136,2017-03-28 16:33:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
14518658920409843111,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0275,1.0
16416496560424818876,342870,2017-03-27 22:35:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3198258721423962108,342870,2017-03-27 22:35:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
9361790855305623036,342703,2017-03-27 11:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
7034515682813059521,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
13463498284515291305,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.025,1.0
12715161487091925970,342498,2017-03-26 21:58:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
14139544022197699963,342498,2017-03-26 21:58:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
12444642675281194115,342479,2017-03-26 20:37:25,Ordinary Payment,S-V9AU-TCYV-DYHW-E8VQ6,S-U2PT-2ESW-YPCD-BTB3M,5000.0,1.0
13100770952804199104,342473,2017-03-26 20:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
3310931891399004676,342383,2017-03-26 13:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
5205532592216892569,342383,2017-03-26 13:35:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
6637977438149510266,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0225,1.0
12119606293284783686,342203,2017-03-26 01:47:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
437940346211211259,342202,2017-03-26 01:44:15,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
5108042077129712761,342202,2017-03-26 01:44:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
11247464336872373815,342198,2017-03-26 01:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9AU-TCYV-DYHW-E8VQ6,28.0,1.0
13727092973860545699,342106,2017-03-25 19:37:51,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
3456903438872059733,342086,2017-03-25 18:01:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-V9AU-TCYV-DYHW-E8VQ6,5000.0,1.0
9970878820852713292,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
12149247200579015833,342079,2017-03-25 17:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
4180727990014501242,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.02125,1.0
4150274535916557545,341959,2017-03-25 09:26:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
9119278143048950669,341959,2017-03-25 09:26:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
8471853679909282534,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.0293956,1.0
10085140979057028108,341796,2017-03-24 22:37:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
3597010522537133613,341796,2017-03-24 22:37:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
420678276942194622,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0175,1.0
12170607022070277425,341654,2017-03-24 12:49:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
4152421054207004366,341654,2017-03-24 12:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
7885613327255572497,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.015,1.0
5957171189789424091,341498,2017-03-24 02:33:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
2689494341486303577,341497,2017-03-24 02:28:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
10557856779290978296,341480,2017-03-24 01:20:51,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.01433932,1.0
5017388824444317816,341463,2017-03-24 00:16:09,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-V9AU-TCYV-DYHW-E8VQ6,0.0,1.0
5931000518803306907,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V9AU-TCYV-DYHW-E8VQ6,4.85386169,1.0
5283840140548998670,341371,2017-03-23 18:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
7196069038921817677,341235,2017-03-23 09:02:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
17073925594980502392,341116,2017-03-23 00:37:35,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
15749941100004814950,341100,2017-03-22 23:48:02,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
16261457208653907396,341100,2017-03-22 23:48:02,Bid Order Placement,S-V9AU-TCYV-DYHW-E8VQ6,,0.0,1.0
5240854089375161472,341094,2017-03-22 23:18:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
14018631468790927721,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.00860359,1.0
11987462652373641924,341018,2017-03-22 18:00:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
14353364413815720678,340961,2017-03-22 14:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
11327920537757647163,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
6891543701689755052,340673,2017-03-21 19:13:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
13081107630809108132,340556,2017-03-21 11:07:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
14034431723805875096,340556,2017-03-21 11:07:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
12558797533238625260,340412,2017-03-21 01:44:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
13770632213360558827,340376,2017-03-20 23:16:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
11078017069804830908,340289,2017-03-20 17:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
17466993256765030904,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.00573916,1.0
16721236804899380715,340143,2017-03-20 07:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
10619661396184178724,340081,2017-03-20 03:13:42,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.00861388,1.0
13333382572314180778,340017,2017-03-19 23:08:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
6525472783523035798,340017,2017-03-19 23:08:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
11127424193930493299,339862,2017-03-19 12:32:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
5318822126348274177,339862,2017-03-19 12:32:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
1577351865978987961,339658,2017-03-18 23:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
1581725390684294212,339657,2017-03-18 23:00:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
13567225433489256386,339489,2017-03-18 11:46:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
4403668811342653497,339489,2017-03-18 11:46:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
11477981845380234394,339332,2017-03-18 01:00:03,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-V9AU-TCYV-DYHW-E8VQ6,0.00574259,1.0
17675435144398778302,339282,2017-03-17 22:19:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
11816079910211915395,339265,2017-03-17 20:40:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V9AU-TCYV-DYHW-E8VQ6,3.0,1.0
16998377476214526802,339128,2017-03-17 11:32:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
