ID,Height,timestamp,Type,From,To,Amount,Fee
9092282298755565106,294870,2016-11-13 17:49:44,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9586298643477380956,294867,2016-11-13 17:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
2593881395568204268,294867,2016-11-13 17:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
14097022869901218322,294579,2016-11-12 21:50:17,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
290400582347714183,294575,2016-11-12 21:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
2024216739747032938,294575,2016-11-12 21:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
3844022816004637674,294282,2016-11-12 02:25:34,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1749088026430813082,294278,2016-11-12 02:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
3906761320666559558,294278,2016-11-12 02:05:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,1.0,1.0
13297194709182182227,294216,2016-11-11 22:07:12,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9831549632775584661,294187,2016-11-11 19:40:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
7606549796322843374,293818,2016-11-10 18:59:37,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3376037787746072615,293815,2016-11-10 18:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
8108874354619598311,293815,2016-11-10 18:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
8422919673397038230,293562,2016-11-10 02:02:36,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11430788419160677503,293557,2016-11-10 01:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
7854050265432685564,293557,2016-11-10 01:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6027090313976382605,293294,2016-11-09 07:44:12,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9627438465779312839,293286,2016-11-09 07:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
15215062576321461915,293254,2016-11-09 05:15:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,1.0,1.0
17744871530578497049,293089,2016-11-08 18:02:11,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9534829900548909158,293087,2016-11-08 17:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
11418330106702959904,293087,2016-11-08 17:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
4960022956371267462,292832,2016-11-08 00:11:38,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6848328777299519479,292832,2016-11-08 00:11:38,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8415094182690084551,292822,2016-11-07 23:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
17315429843229240780,292821,2016-11-07 23:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
13228328187555380459,292446,2016-11-06 22:57:46,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5984015167999157123,292442,2016-11-06 22:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
282711815983132576,292033,2016-11-05 19:26:23,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6847192633338900695,292030,2016-11-05 19:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
14586489608562772383,291719,2016-11-04 22:03:24,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16224655503375323557,291717,2016-11-04 21:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
15359940196993016318,291454,2016-11-04 04:09:17,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17620961041936502129,291448,2016-11-04 03:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
8338963862524919455,291327,2016-11-03 20:02:26,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8855582433034327522,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
10325257467525134216,291310,2016-11-03 18:20:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,2.0,1.0
9887696475636881416,290956,2016-11-02 19:23:19,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14983297688763898674,290952,2016-11-02 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
16685996599518095784,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
15188920198448982616,290696,2016-11-02 01:17:46,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16723639928370167223,290689,2016-11-02 00:46:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,2.0,1.0
13955485830117127785,290688,2016-11-02 00:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
4943140050372641965,290688,2016-11-02 00:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
15032113920898595535,290262,2016-10-31 20:22:11,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15639130423346451846,290262,2016-10-31 20:22:11,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1252689167823394731,290241,2016-10-31 18:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
13210298449391938084,290240,2016-10-31 18:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
17458464891545281784,289547,2016-10-29 17:30:11,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17328099317756405141,289544,2016-10-29 17:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
7871911950345330148,289544,2016-10-29 17:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6854517550908061689,289256,2016-10-28 22:16:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,1.0,1.0
14977977582463036682,289234,2016-10-28 20:33:38,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11245583146291762638,289194,2016-10-28 17:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
2430857986569713377,289194,2016-10-28 17:52:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
12305036457475690538,288533,2016-10-26 21:13:03,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7569074076808909883,288488,2016-10-26 18:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
4858685429894260085,288118,2016-10-25 17:40:11,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12329080214850526809,288116,2016-10-25 17:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
2330521805001211956,287790,2016-10-24 19:18:52,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15101594043183545746,287789,2016-10-24 19:09:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
17156600980164094784,287789,2016-10-24 19:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
1159549019608179358,287609,2016-10-24 07:10:47,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9785497329917142963,287540,2016-10-24 02:37:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
9453435254761305817,287386,2016-10-23 16:23:33,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17778474027725486827,287384,2016-10-23 16:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
9000049052996450216,287210,2016-10-23 04:43:46,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6582413016484853351,287206,2016-10-23 04:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
7788467512219738077,287126,2016-10-22 23:06:28,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12145909066669153231,287032,2016-10-22 16:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
17105754038694584263,287032,2016-10-22 16:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
4714991071683521212,286812,2016-10-22 02:10:00,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14875481360370756876,286810,2016-10-22 01:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
9678550629249215368,286781,2016-10-21 23:41:09,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3309742262876027504,286694,2016-10-21 17:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6342296314847177893,286455,2016-10-21 02:03:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,1.0,1.0
2728698291179209262,286361,2016-10-20 19:33:53,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8413256404838652073,286323,2016-10-20 17:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
14281397056003350389,286091,2016-10-20 01:31:51,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7998071734994888554,286051,2016-10-19 22:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
7844693107399429118,285789,2016-10-19 05:22:43,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2707264248020975143,285786,2016-10-19 05:10:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
18421134583524293049,285753,2016-10-19 02:49:44,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6689939458405476218,285748,2016-10-19 02:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
3699380727465371482,285456,2016-10-18 07:11:48,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7719245909455648926,285456,2016-10-18 07:11:48,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18225082269152333869,285448,2016-10-18 06:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
10762133218520584075,285446,2016-10-18 06:03:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
12547212421575832786,285243,2016-10-17 16:47:46,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9360605142838882515,285241,2016-10-17 16:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6726315388848695688,285241,2016-10-17 16:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
12505131058460103996,285022,2016-10-17 02:14:59,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8367690384888938228,285020,2016-10-17 02:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
2177898800245482215,284937,2016-10-16 20:15:06,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3192958225672194441,284898,2016-10-16 17:53:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
5586503647704428823,284898,2016-10-16 17:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
4940787658998999667,284686,2016-10-16 03:23:46,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3229490440154648055,284685,2016-10-16 03:22:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
12818346659315938816,284629,2016-10-15 23:43:17,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10215906289267328254,284538,2016-10-15 17:33:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
123927848489223441,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
6679861180479524060,284283,2016-10-15 00:13:15,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3661497397436156661,284277,2016-10-14 23:53:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
10913772942383637270,284163,2016-10-14 16:24:09,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6624344175928684486,284159,2016-10-14 16:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
2075082047171466934,284158,2016-10-14 16:14:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
1809324827426763512,283943,2016-10-14 01:36:08,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3486686539266355533,283926,2016-10-14 00:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
9468756033532311198,283809,2016-10-13 16:49:26,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2766117694562660453,283806,2016-10-13 16:33:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
7474165072920910849,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
16791836876759478892,283638,2016-10-13 04:58:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,2.0,1.0
15374035901526451103,283569,2016-10-13 00:34:27,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
567008998290550339,283563,2016-10-13 00:19:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
11716929809647708195,283478,2016-10-12 18:32:16,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9535557886073345656,283460,2016-10-12 17:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
11973005445191409291,283460,2016-10-12 17:29:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,1.0,1.0
9207547830724566018,283460,2016-10-12 17:29:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
3573640632677272404,283304,2016-10-12 06:56:01,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8888302376840365966,283304,2016-10-12 06:56:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CBRN-BK2G-HVLU-5LKC7,1.0,1.0
3493785638563132503,283300,2016-10-12 06:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
16373486882711839792,283199,2016-10-11 23:46:33,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16784015163148381882,283199,2016-10-11 23:46:33,Ordinary Payment,S-CBRN-BK2G-HVLU-5LKC7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16134084129497065339,283197,2016-10-11 23:37:33,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CBRN-BK2G-HVLU-5LKC7,4.0,1.0
18433006173317190717,283195,2016-10-11 23:31:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
2694412850207835694,283195,2016-10-11 23:31:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CBRN-BK2G-HVLU-5LKC7,3.0,1.0
7946308628731385976,283193,2016-10-11 23:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CBRN-BK2G-HVLU-5LKC7,5.0,1.0
