ID,Height,timestamp,Type,From,To,Amount,Fee
16446235816406467080,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,25.22127347,1.0
17208630531780144910,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,24.45537211,1.0
2058848410943035046,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,24.59269359,1.0
12987083717444979766,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.36688378,1.0
4606127080511680765,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,27.81862492,1.0
4944805651861851389,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.83779961,1.0
10430135924339431496,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,15.06832928,1.0
2990065104599237835,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.67909819,1.0
3084818759631055248,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.5298401,1.0
14312493367923947600,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.27655235,1.0
13257091649252970835,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.34843674,1.0
14443626662897279646,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.43726929,1.0
16471882934858994174,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.20092522,1.0
15683259774335534722,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,28.82525341,1.0
15791724743799543307,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.31711609,1.0
13809839947602596917,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.88410294,1.0
17214645531241347636,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,24.09167166,1.0
13616887515003648423,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.42227591,1.0
13274199689673215630,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.71677269,1.0
799987765492294181,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.82530491,1.0
10158219215629452131,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.30003299,1.0
4263232527526421638,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.05262783,1.0
6000119826704633113,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.34088241,1.0
6710909694643367422,422648,2017-11-06 11:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.91893786,1.0
15430396241929576126,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,31.35772044,1.0
18038495963379484924,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,24.44379455,1.0
17831071322661257608,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,25.06297893,1.0
914997236935244573,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.54566862,1.0
1253068809717507229,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.9882414,1.0
2659391373443886803,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.59734273,1.0
122570536017579723,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,2.01765342,1.0
13737851274094478428,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.4586243,1.0
16663983340790311698,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.20850603,1.0
4777022613027159875,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.05121988,1.0
7666438577256351804,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.34786165,1.0
1474080496674689805,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.13469662,1.0
14389873490188220611,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,24.71135227,1.0
16276812491209266698,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,129.89852995,1.0
15397611239144230568,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.99379053,1.0
1303964049417285950,419757,2017-10-29 09:44:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,28.77772261,1.0
17577948458555914361,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.03315694,1.0
517509427381032621,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,32.28141472,1.0
10344425485044054339,419410,2017-10-28 10:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.15990704,1.0
3799745214534440255,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.89062969,1.0
15607198282456164751,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.21854271,1.0
13596075683425542888,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,25.72933239,1.0
6866087401453171754,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.38176479,1.0
17436417527236216210,418384,2017-10-25 13:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.72283563,1.0
5788293743409773082,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.46722884,1.0
16149526653771725375,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,26.5465435,1.0
77601406677681311,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.10140248,1.0
5870238516236504311,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,13.72416659,1.0
12137808201232251806,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,67.82272856,1.0
7418860334591187431,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,27.23231629,1.0
6806675351274592392,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,68.62136499,1.0
5630155759860550089,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.88753408,1.0
9758342802207199748,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.73846893,1.0
14471188849072056364,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,27.65366585,1.0
3346317161435435211,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.25996927,1.0
11463515818485184450,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.77842573,1.0
15037975826131539286,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.63111419,1.0
4097287650336051502,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.07881748,1.0
10718367304132616170,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.31871448,1.0
6677937575931953764,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.2743487,1.0
1418579807235021310,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.68039007,1.0
4102423785920791872,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.56694533,1.0
13410705698741580138,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.60609641,1.0
9228472354929894562,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.6751509,1.0
14165227216478107073,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.89844923,1.0
10059671296483512400,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.2847324,1.0
7285001865762646023,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,19.48496423,1.0
13351236026131498457,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.17174384,1.0
14128991834286598956,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,137.12736306,1.0
9131405969740814338,411092,2017-10-05 04:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.79035188,1.0
17812340080742687038,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.3112068,1.0
11182852891541351805,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.6195457,1.0
15950361507293873704,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.82713679,1.0
17224560115380989656,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.94303059,1.0
15689602295552122497,410132,2017-10-02 11:21:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.27790803,1.0
6412107736585650679,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.46202556,1.0
16286035659053600449,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.88564797,1.0
9447940744220634374,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.94591744,1.0
9701191277733877917,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,16.46626892,1.0
9279793222340919271,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.56065866,1.0
9893532392110307859,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.32091462,1.0
2976510121227979655,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,25.97800496,1.0
17908796355989511899,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.63910426,1.0
10302019691836313142,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.39641018,1.0
1109595051348088687,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,37.11033476,1.0
16710069308690327263,407914,2017-09-26 06:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.09956659,1.0
326032325243216867,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.98213795,1.0
4443219858540478,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,25.04543593,1.0
2583234952446361189,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.90612182,1.0
9252053408714184125,406948,2017-09-23 13:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.33656875,1.0
10197229922564833836,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,1.6456786,1.0
1525013586599132192,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.81532122,1.0
10658898415371361218,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.1955262,1.0
8714257887812344689,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.88453758,1.0
17539503195609046655,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,26.6660066,1.0
5678434306285045587,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,24.40723764,1.0
17487598494311513700,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.01496468,1.0
14951868750065204152,405026,2017-09-18 04:31:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.40083588,1.0
13833251855315430251,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,14.71578106,1.0
8677820215310299577,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.34876378,1.0
13751423119478014895,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.87150351,1.0
5636347819175785394,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.11860266,1.0
14878496590953014117,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.2333852,1.0
4981338347144053177,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.83950002,1.0
10555840816174739848,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.98468698,1.0
2658859440809433298,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.46176756,1.0
380651733130105241,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.71604462,1.0
11578335901013596117,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.91327014,1.0
16372313114894749910,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.11380731,1.0
3851199348519406656,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,9.65876632,1.0
12627259773488264816,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.8013359,1.0
6501140273966657930,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.43441063,1.0
8122937453684808620,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.50636518,1.0
12863737906348550484,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.38947812,1.0
11358297741558248230,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.06802734,1.0
3509500550965381108,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.80284777,1.0
13160533352824060351,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,24.64125978,1.0
11207868100554886801,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.0215357,1.0
14650490332819615297,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,42.55499709,1.0
12968062871957231111,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.19024158,1.0
12979819072927665309,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.68496811,1.0
6156415588286613658,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.59126925,1.0
12549133697933520862,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,2.10943163,1.0
16108604335827809189,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,26.60073306,1.0
3910768878300643382,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.41919283,1.0
9929940038834692558,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,29.30926645,1.0
11289248928344899787,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.06691118,1.0
6999320284997919289,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.60171468,1.0
9292808732182582810,398132,2017-08-29 21:35:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,27.61699692,1.0
5549894257044737617,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.21539922,1.0
12741659527074304374,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,52.10805523,1.0
15083189105853871535,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.78936761,1.0
16228087274637641605,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.71408274,1.0
8351100781559613559,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.44296946,1.0
10034732834380210946,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.29976194,1.0
11516668706542785007,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,32.74325903,1.0
3853843567938596473,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,2.47854348,1.0
16122166078401960270,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.74802254,1.0
9529498076589831595,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.41188379,1.0
11244121819744982964,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,23.72227751,1.0
18410865091387223161,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.84920646,1.0
2220314360574921950,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.0789057,1.0
9994198487814747633,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,25.3433298,1.0
1290143222810321625,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.76959812,1.0
15258327577657114676,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.04954905,1.0
14489295974513128856,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.40295775,1.0
13297635815222836908,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,24.39884063,1.0
10851064567262874443,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,85.77217438,1.0
9314008001289956225,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,22.99565122,1.0
5932949058973033397,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.02354773,1.0
6304534368495903026,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,20.72078847,1.0
9637811242757814806,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.5884867,1.0
2551823306143960852,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,26.1827965,1.0
15135029625289442623,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ERXM-PTY4-X99T-CB3RJ,21.63681541,1.0
