ID,Height,timestamp,Type,From,To,Amount,Fee
13362121353032996395,1219345,2023-12-06 08:22:57,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5106282054231416465,1219345,2023-12-06 08:22:57,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
1042837579721604727,1219344,2023-12-06 08:19:29,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
5109980820236046590,1219336,2023-12-06 07:47:53,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5644147365894706906,1219336,2023-12-06 07:47:53,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
930024375364927732,1219335,2023-12-06 07:43:07,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
11949076855183064237,1219334,2023-12-06 07:40:29,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5673937054006044718,1219334,2023-12-06 07:40:29,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
8561081737629323164,1219333,2023-12-06 07:37:12,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
11098906207894353747,1219274,2023-12-06 03:29:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
4795489069349258712,1219273,2023-12-06 03:24:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
1007007472667095561,1219181,2023-12-05 21:27:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
164561317863276716,1219180,2023-12-05 21:25:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
2903364760978848837,1219091,2023-12-05 15:29:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
10563190917155672792,1219090,2023-12-05 15:24:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
3173665706305407383,1219001,2023-12-05 09:31:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
2513005004996566682,1219000,2023-12-05 09:26:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
11805147479071649566,1218911,2023-12-05 03:27:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
1543378712537840038,1218910,2023-12-05 03:22:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
8655915569954051192,1218821,2023-12-04 21:28:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
1084920021978061906,1218820,2023-12-04 21:23:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
5346925276483533186,1218733,2023-12-04 15:28:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.593,0.0
15194553196184502210,1218732,2023-12-04 15:25:36,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
4566664047805171127,1218660,2023-12-04 10:35:32,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
15960840979918726425,1218660,2023-12-04 10:35:32,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
12725092804453524764,1218659,2023-12-04 10:30:31,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
3025523721175908475,1218655,2023-12-04 10:13:08,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
12165809135265346216,1218655,2023-12-04 10:13:08,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
9205793215939921730,1218654,2023-12-04 10:08:51,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
2327454618397732775,1218645,2023-12-04 09:34:36,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
13299021133638527271,1218644,2023-12-04 09:30:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1125016546148385257,1218644,2023-12-04 09:30:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
10810451998987184698,1218643,2023-12-04 09:25:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
968242918013106328,1218628,2023-12-04 08:34:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11616792202341422619,1218627,2023-12-04 08:32:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
3764302565511496463,1218627,2023-12-04 08:32:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
12645720682926610119,1218626,2023-12-04 08:27:57,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
11044265320985072904,1218625,2023-12-04 08:25:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
5980456731735059094,1218624,2023-12-04 08:22:38,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
3529268907408672819,1218613,2023-12-04 07:37:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
341418393719592882,1218612,2023-12-04 07:33:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11814542140241243646,1218597,2023-12-04 06:34:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16196524212234770918,1218596,2023-12-04 06:28:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8423477025111515034,1218582,2023-12-04 05:37:46,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3472428722645806043,1218581,2023-12-04 05:33:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
16957788278949367673,1218567,2023-12-04 04:35:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11566455767503620655,1218566,2023-12-04 04:31:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17885407615030175748,1218565,2023-12-04 04:26:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
372645153673796064,1218564,2023-12-04 04:21:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
5809740634270452405,1218552,2023-12-04 03:35:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8824186729773744131,1218551,2023-12-04 03:30:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5411675767948086489,1218551,2023-12-04 03:30:33,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
13297461978321587512,1218550,2023-12-04 03:26:36,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
16700659599274617992,1218537,2023-12-04 02:36:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
5848924640776705305,1218536,2023-12-04 02:31:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
13390051563015246947,1218536,2023-12-04 02:31:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
4439979538755596223,1218523,2023-12-04 01:33:26,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3589644763993364728,1218522,2023-12-04 01:30:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5109867564099174692,1218508,2023-12-04 00:33:33,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5769252180166654635,1218507,2023-12-04 00:28:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1301310722655173337,1218506,2023-12-04 00:24:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
2700311654591342546,1218505,2023-12-04 00:22:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
12819507932796660651,1218493,2023-12-03 23:33:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8225315382757985670,1218492,2023-12-03 23:28:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6252794394111494374,1218479,2023-12-03 22:37:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8622673823885380863,1218478,2023-12-03 22:32:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
2543087702479513850,1218464,2023-12-03 21:34:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
605573173717368674,1218463,2023-12-03 21:29:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15143404384697747680,1218463,2023-12-03 21:29:02,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
2203970814176626248,1218462,2023-12-03 21:24:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
6644851359065241999,1218450,2023-12-03 20:34:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15807343129214436483,1218449,2023-12-03 20:31:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12690973792560324055,1218449,2023-12-03 20:31:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
7631333972895737817,1218448,2023-12-03 20:27:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
6425085002545095299,1218447,2023-12-03 20:23:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
2963832073736997274,1218446,2023-12-03 20:20:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
3561687739993329406,1218434,2023-12-03 19:35:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.458,0.0
11978276554130957816,1218433,2023-12-03 19:31:02,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17127832589531350660,1218433,2023-12-03 19:31:02,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
3077732028202119125,1218433,2023-12-03 19:31:02,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
17959873984369370676,1218432,2023-12-03 19:28:12,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
17853101290469478210,1218419,2023-12-03 18:36:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16558150621993183927,1218418,2023-12-03 18:32:36,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
226238255739070190,1218404,2023-12-03 17:37:02,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6181705452643194447,1218403,2023-12-03 17:32:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12548818387599218401,1218388,2023-12-03 16:36:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
506065024183437606,1218387,2023-12-03 16:31:47,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11826336815550367172,1218386,2023-12-03 16:26:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14959689549899377097,1218385,2023-12-03 16:22:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
10707717709857094053,1218372,2023-12-03 15:35:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11130718827585139284,1218371,2023-12-03 15:30:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12653042325680627139,1218371,2023-12-03 15:30:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
12544301561291881817,1218370,2023-12-03 15:25:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
5398078538207685081,1218358,2023-12-03 14:36:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.311,0.0
10760813042040153174,1218357,2023-12-03 14:31:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
10948228225399343962,1218357,2023-12-03 14:31:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5787920783909528055,1218356,2023-12-03 14:26:08,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
13354266546730224836,1218356,2023-12-03 14:26:08,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
12741767302636185873,1218355,2023-12-03 14:23:14,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
3271274060105510805,1218343,2023-12-03 13:36:54,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8158791532519961171,1218342,2023-12-03 13:32:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12028370997366185673,1218329,2023-12-03 12:37:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7220328906515663475,1218328,2023-12-03 12:33:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
7784070277569717471,1218327,2023-12-03 12:27:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.323,0.0
2949669127961965735,1218326,2023-12-03 12:23:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
3025420324672899472,1218313,2023-12-03 11:33:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7282731305633490531,1218312,2023-12-03 11:28:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8479498092092659666,1218299,2023-12-03 10:34:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4108306050588230979,1218298,2023-12-03 10:29:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1393907392868664859,1218284,2023-12-03 09:33:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
780162487177084669,1218283,2023-12-03 09:29:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17493776697506713045,1218282,2023-12-03 09:27:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
4771111865667076868,1218281,2023-12-03 09:23:04,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
7464843580182164290,1218269,2023-12-03 08:36:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5686180148895790545,1218268,2023-12-03 08:31:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5723271133978117034,1218268,2023-12-03 08:31:45,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
9839471157615489867,1218267,2023-12-03 08:28:22,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
4602456382829121696,1218266,2023-12-03 08:24:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
12859923616759834489,1218265,2023-12-03 08:20:52,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
13689283906304503535,1218254,2023-12-03 07:33:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4568224129656475334,1218253,2023-12-03 07:29:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1889083778462390520,1218238,2023-12-03 06:34:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1481002305752415456,1218237,2023-12-03 06:30:29,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
8519113822976949818,1218223,2023-12-03 05:33:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5356934899201383829,1218222,2023-12-03 05:29:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5367535086966862362,1218208,2023-12-03 04:34:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9870984036308574142,1218207,2023-12-03 04:29:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
2723871182698319751,1218206,2023-12-03 04:27:13,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
4207015721666802660,1218205,2023-12-03 04:23:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
14717002932248801823,1218192,2023-12-03 03:35:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11759123785942477525,1218191,2023-12-03 03:31:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1092586173625294535,1218190,2023-12-03 03:26:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
5245403575120990766,1218189,2023-12-03 03:23:05,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
12610852708233406730,1218178,2023-12-03 02:35:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
16548442402804238622,1218177,2023-12-03 02:30:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
4383821208590943148,1218177,2023-12-03 02:30:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13859895747801259536,1218164,2023-12-03 01:36:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
18377164948141583086,1218163,2023-12-03 01:32:22,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5223661141708835169,1218149,2023-12-03 00:36:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15129298669834239820,1218148,2023-12-03 00:32:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
15385801367462103489,1218147,2023-12-03 00:27:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
220253219803457206,1218146,2023-12-03 00:22:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
16065039512665753517,1218134,2023-12-02 23:35:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1141946681451882149,1218133,2023-12-02 23:30:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9320144511216721154,1218118,2023-12-02 22:33:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
13991375865027048977,1218117,2023-12-02 22:30:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
13763379809837868044,1218102,2023-12-02 21:35:15,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
3166670305127286679,1218102,2023-12-02 21:35:15,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
2182798443406049401,1218102,2023-12-02 21:35:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.89,0.0
5326039807385181720,1218101,2023-12-02 21:30:39,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
4389118336620847621,1218101,2023-12-02 21:30:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12835170835373571385,1218100,2023-12-02 21:27:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
8890120575347441926,1218099,2023-12-02 21:23:42,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
16066442423623147890,1218087,2023-12-02 20:33:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
16164184265804130070,1218086,2023-12-02 20:30:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
7205744890703152485,1218086,2023-12-02 20:30:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
6051175363520899821,1218085,2023-12-02 20:24:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
4920774415241720449,1218084,2023-12-02 20:20:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
18306403521129649998,1218072,2023-12-02 19:35:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
13092389033086847843,1218071,2023-12-02 19:31:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17181425192999607324,1218064,2023-12-02 19:00:55,Token Mint,S-Y2UE-EEDT-THJD-H37XK,,0.0,0.0
15778606447983201591,1218064,2023-12-02 19:00:55,Token Transfer,S-Y2UE-EEDT-THJD-H37XK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
6549034907855468279,1218063,2023-12-02 18:56:29,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-Y2UE-EEDT-THJD-H37XK,0.9,0.01
12851956744362568275,1218058,2023-12-02 18:36:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1131041070023045006,1218057,2023-12-02 18:31:11,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
12794065885955248917,1218043,2023-12-02 17:32:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8642235915159565844,1218042,2023-12-02 17:29:17,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
11857967696156535803,1218028,2023-12-02 16:32:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1122669285620745656,1218027,2023-12-02 16:28:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5462996563127671914,1218026,2023-12-02 16:25:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
9882481239603643548,1218025,2023-12-02 16:21:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,51.0,0.01
16904258457924814054,1218012,2023-12-02 15:32:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12630737812272631192,1218011,2023-12-02 15:29:30,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
17803236922440470254,1218011,2023-12-02 15:29:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
15994139642045617948,1218010,2023-12-02 15:25:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
15410650750759360172,1217996,2023-12-02 14:32:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
12455052863742408192,1217995,2023-12-02 14:28:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,125.0,0.01
13663159865933343556,1217995,2023-12-02 14:28:34,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
5635102020725527003,1217982,2023-12-02 13:32:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15410087926703830365,1217981,2023-12-02 13:28:44,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
9126183499265260578,1217968,2023-12-02 12:32:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4152411865626888804,1217967,2023-12-02 12:28:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-Y2UE-EEDT-THJD-H37XK,10.0,0.01
1048182573338129602,1217966,2023-12-02 12:23:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
