ID,Height,timestamp,Type,From,To,Amount,Fee
18102398473100153380,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U3Q4-MYCB-SR87-4ZAWN,136.54,1.0
7658734062193190823,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-U3Q4-MYCB-SR87-4ZAWN,4.25164517,1.0
7004946742680132622,382655,2017-07-17 04:49:02,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12447784475223961599,382414,2017-07-16 12:31:09,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-BN2A-VSRT-32D5-5953C,0.0,1.0
402592243958211832,382264,2017-07-16 02:21:25,Ordinary Payment,S-U3Q4-MYCB-SR87-4ZAWN,S-VWCF-8TCD-N5A4-9AEGY,5.0,2.0
16283133881567411010,381427,2017-07-13 18:32:01,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,158.0,1.0
16000866334196665120,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3Q4-MYCB-SR87-4ZAWN,21.13624266,1.0
4718755271439246383,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3Q4-MYCB-SR87-4ZAWN,2.95658044,1.0
3668268070499673771,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3Q4-MYCB-SR87-4ZAWN,4.10603405,1.0
3464161457221765000,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3Q4-MYCB-SR87-4ZAWN,2.35751735,1.0
9898581662025124192,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3Q4-MYCB-SR87-4ZAWN,1.45273519,1.0
4643593121381410327,379167,2017-07-07 10:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3Q4-MYCB-SR87-4ZAWN,0.36301861,1.0
13475894718726944841,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3Q4-MYCB-SR87-4ZAWN,2.86548092,1.0
13151612573674583506,378365,2017-07-05 04:50:39,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6455888313070536353,378363,2017-07-05 04:43:52,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,10.0,1.0
13359889975198513633,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U3Q4-MYCB-SR87-4ZAWN,0.25646792,1.0
8154097865937302567,376852,2017-06-30 23:13:09,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15972657894971728227,376158,2017-06-29 00:59:45,Reward Recipient Assignment,S-U3Q4-MYCB-SR87-4ZAWN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16613404644152254684,375951,2017-06-28 10:57:51,Account Update,S-U3Q4-MYCB-SR87-4ZAWN,,0.0,1.0
13938403993124870713,375950,2017-06-28 10:55:31,Ordinary Payment,S-VWCF-8TCD-N5A4-9AEGY,S-U3Q4-MYCB-SR87-4ZAWN,3.0,1.0
