ID,Height,timestamp,Type,From,To,Amount,Fee
9048708538376864171,1032553,2022-07-05 03:08:42,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
8642413273172719653,1032485,2022-07-04 22:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.08169539,0.02
13772494349591488626,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.2587708,0.1
51601294058897493,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.32502515,0.1
1118296388764496277,1031131,2022-07-01 04:05:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.22501554,0.1
18357493412597301345,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.27501812,0.1
7718283918533899104,1030661,2022-06-29 20:50:51,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
17226523118646772369,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.55003415,0.1
1087820310261021691,1030385,2022-06-29 02:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.0828884,0.02
15508040657205555113,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.52503129,0.1
2934175228849674308,1029645,2022-06-27 00:57:53,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.01
4533884098375016113,1029252,2022-06-25 22:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,29.99424115,0.02
15247704688442282186,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.25001302,0.0735
11448520709734964208,1028837,2022-06-24 19:08:45,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
6077760486083932191,1028593,2022-06-24 02:51:10,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-LK7U-D5MK-JJ7P-FYF4Q,0.22500333,0.0735
4078087422216189633,1028198,2022-06-23 00:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.05878769,0.0147
9307312821380215493,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.30626503,0.0735
7843506430143015866,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.25001152,0.0735
10653805908397064579,1027111,2022-06-19 23:56:03,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
3617058117497254418,1027076,2022-06-19 21:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.1345843,0.0588
13814979882763310486,1026899,2022-06-19 09:41:15,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-LK7U-D5MK-JJ7P-FYF4Q,0.06250055,0.0735
10189875963421745044,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.2500104,0.0735
7588833874768306308,1025918,2022-06-16 16:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.23960219,0.0588
14329887489499070002,1025045,2022-06-14 05:59:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.15000624,0.0735
4891442403801455743,1024915,2022-06-13 21:16:16,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
8272502155813457834,1024810,2022-06-13 14:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.14192877,0.0588
9713033846722459750,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.25001015,0.0735
6128386986288493802,1024590,2022-06-12 23:33:42,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
16901563126848437969,1023675,2022-06-10 10:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.0351857,0.0588
17844491960976472121,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-LK7U-D5MK-JJ7P-FYF4Q,0.38500308,0.0735
7085934378638869680,1022761,2022-06-07 21:30:09,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
13406030172710244628,1022488,2022-06-07 03:16:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,29.9910907,0.0588
7666538084772589630,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-LK7U-D5MK-JJ7P-FYF4Q,0.7250058,0.0735
1337830961784633373,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.30000918,0.0735
12201257026897537129,1021433,2022-06-04 04:54:28,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
16531483330487894432,1021366,2022-06-04 00:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.10957111,0.0588
17058318244894572263,1020720,2022-06-02 05:32:01,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.25000757,0.0735
12990361106167429120,1020247,2022-05-31 21:49:08,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
11519770738097152236,1020105,2022-05-31 12:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.12784345,0.0147
13394079585672371465,1019900,2022-05-30 22:42:19,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
6182831604174511933,1019810,2022-05-30 16:47:04,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LK7U-D5MK-JJ7P-FYF4Q,2782.02109,0.1
17553340929071641781,1019581,2022-05-30 01:35:42,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
1845083306392370009,1019523,2022-05-29 21:38:32,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.13500355,0.0735
13622505239044797324,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-LK7U-D5MK-JJ7P-FYF4Q,0.37881519,0.0735
3402067002872759869,1018869,2022-05-28 01:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.13879235,0.0588
1200943909830044113,1018786,2022-05-27 20:27:42,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.07000168,0.0735
16927517559144383850,1018308,2022-05-26 12:38:31,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.20375489,0.0735
17579998699350155363,1017740,2022-05-24 22:42:46,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
12341522928789422392,1017634,2022-05-24 15:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.04739596,0.0588
15649331340755020307,1017348,2022-05-23 20:35:25,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.11250146,0.0735
12858352917042960428,1016941,2022-05-22 17:19:28,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
8999102060710887465,1016651,2022-05-21 22:13:34,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-LK7U-D5MK-JJ7P-FYF4Q,0.0650002,0.0735
17734593507404564735,1016492,2022-05-21 11:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.20499422,0.0588
16574723547153674299,1016238,2022-05-20 18:39:02,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.05000029,0.0735
15776489514787233724,1015204,2022-05-17 21:31:28,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
15997667032146245807,1014899,2022-05-17 01:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.0597517,0.0147
2260980980352237049,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-LK7U-D5MK-JJ7P-FYF4Q,0.28126659,0.0735
12517932801020133100,1014715,2022-05-16 12:54:32,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
9500884272580685319,1013974,2022-05-14 11:33:43,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LK7U-D5MK-JJ7P-FYF4Q,3280.80183,0.1
7946917968826201872,1013697,2022-05-13 17:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.16430618,0.0588
9557019127061672679,1013481,2022-05-13 02:42:27,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.09000045,0.0735
8970483297640903491,1012667,2022-05-10 20:29:42,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-LK7U-D5MK-JJ7P-FYF4Q,0.075,0.0735
16346569999553351233,1012312,2022-05-09 20:38:01,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
12302241889357716735,1012091,2022-05-09 05:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.07393307,0.0147
9429024287774097726,1011702,2022-05-08 03:42:33,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-LK7U-D5MK-JJ7P-FYF4Q,0.20876189,0.0735
18105028549301916646,1010716,2022-05-05 10:08:18,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
16860438156709641596,1010633,2022-05-05 04:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.13740951,0.0588
17150977702338631919,1010622,2022-05-05 03:54:33,MultiOut Payment,S-4LPW-2C2Y-GEYX-5UMCN,S-LK7U-D5MK-JJ7P-FYF4Q,0.1062501,0.0735
15613667090182932697,1009503,2022-05-02 01:12:24,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
9648085329754068864,1009151,2022-05-01 01:47:23,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LK7U-D5MK-JJ7P-FYF4Q,2671.46342,0.1
14938803227762805699,1008519,2022-04-29 07:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.16177567,0.0588
16265989082703093449,1005694,2022-04-21 11:08:39,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
4494828222273458041,1005547,2022-04-21 01:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.05846357,0.0147
16645504533154457234,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-LK7U-D5MK-JJ7P-FYF4Q,0.00112651,0.0735
1026704091002386859,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-LK7U-D5MK-JJ7P-FYF4Q,0.37878864,0.0735
5445827878826976809,1004633,2022-04-18 12:09:07,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-LK7U-D5MK-JJ7P-FYF4Q,0.0,0.00735
8864169219705220966,1004632,2022-04-18 12:04:34,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-LK7U-D5MK-JJ7P-FYF4Q,0.0,0.00735
5169676651009203431,1003050,2022-04-14 02:47:03,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
7589601560443286738,1003031,2022-04-14 01:32:40,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LK7U-D5MK-JJ7P-FYF4Q,2601.8613,0.1
11508189530264049100,1002611,2022-04-12 21:32:35,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
8495984674485803520,1002579,2022-04-12 19:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.02893232,0.0147
16071666237650744378,1000244,2022-04-06 07:42:00,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
14220821373954067716,1000082,2022-04-05 20:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.02298096,0.0147
11364126648587656314,998494,2022-04-01 10:48:22,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
3627346701711842105,998219,2022-03-31 16:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.11606443,0.0588
6271965116462010283,996838,2022-03-27 20:18:41,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
9072161489072925553,996834,2022-03-27 20:03:01,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LK7U-D5MK-JJ7P-FYF4Q,2330.46900876,0.1
18394348052623414704,994571,2022-03-21 13:01:31,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
1512708334920430186,994556,2022-03-21 12:02:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.02620435,0.0588
14101879010950610995,993674,2022-03-19 01:22:33,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-LK7U-D5MK-JJ7P-FYF4Q,0.0,0.00735
669183902526687368,993674,2022-03-19 01:22:33,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-LK7U-D5MK-JJ7P-FYF4Q,0.0,0.00735
13935710371394722248,992599,2022-03-16 01:35:56,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
746490450468466367,992598,2022-03-16 01:33:17,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LK7U-D5MK-JJ7P-FYF4Q,4436.74234,0.1
16300515585716965073,992537,2022-03-15 21:26:19,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
6128037293867773665,992536,2022-03-15 21:21:58,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
5792644731469084280,992535,2022-03-15 21:17:19,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LK7U-D5MK-JJ7P-FYF4Q,1747.09537,0.1
9189480280180718456,992390,2022-03-15 11:44:37,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
10908566408939463601,992387,2022-03-15 11:30:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LK7U-D5MK-JJ7P-FYF4Q,30.17725367,0.0147
4513378760493844011,991754,2022-03-13 17:10:55,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
17542177050953535375,991749,2022-03-13 16:48:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-LK7U-D5MK-JJ7P-FYF4Q,11121.92866701,0.1
8020012381383529781,968721,2022-01-08 16:49:57,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
5565125772646228774,968715,2022-01-08 16:23:47,Ordinary Payment,S-ZF3G-LT55-NGD4-5YV6S,S-LK7U-D5MK-JJ7P-FYF4Q,10.08044203,0.00735
7681011795452819128,965194,2021-12-29 21:34:41,Ordinary Payment,S-ZF3G-LT55-NGD4-5YV6S,S-LK7U-D5MK-JJ7P-FYF4Q,0.02049669,0.00735
1647515587185437793,965193,2021-12-29 21:30:24,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
10264152544444331898,965191,2021-12-29 21:20:39,Ordinary Payment,S-ZF3G-LT55-NGD4-5YV6S,S-LK7U-D5MK-JJ7P-FYF4Q,36.0,0.00735
5308923532016452231,965172,2021-12-29 20:07:15,Reward Recipient Assignment,S-LK7U-D5MK-JJ7P-FYF4Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11028379865562535885,964719,2021-12-28 13:43:41,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.02205
730607167757591195,964623,2021-12-28 07:21:31,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-LK7U-D5MK-JJ7P-FYF4Q,10.25367772,0.0147
7599873497808053239,960562,2021-12-17 00:28:48,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
3684208114977189403,960267,2021-12-16 04:57:47,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-LK7U-D5MK-JJ7P-FYF4Q,10.14803419,0.0147
9609642769915738001,956877,2021-12-06 18:45:19,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
819831694738868735,956618,2021-12-06 01:26:29,Ask Order Placement,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.02205
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LK7U-D5MK-JJ7P-FYF4Q,0.00747918,0.0441
9232419139361778417,950459,2021-11-18 22:36:52,Bid Order Placement,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.02205
4905220552988148714,950455,2021-11-18 22:22:35,Bid Order Placement,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.02205
1283496510660672581,950451,2021-11-18 22:06:48,Remove Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
3792683644739111428,949711,2021-11-16 20:55:36,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
10147619023102602524,949662,2021-11-16 17:22:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-LK7U-D5MK-JJ7P-FYF4Q,10.14189379,0.0147
13529626450941728857,947749,2021-11-11 09:57:23,Ordinary Payment,S-LK7U-D5MK-JJ7P-FYF4Q,S-ZF3G-LT55-NGD4-5YV6S,5.0,0.00735
6664119190874048247,947504,2021-11-10 17:39:05,Ordinary Payment,S-LK7U-D5MK-JJ7P-FYF4Q,S-ZF3G-LT55-NGD4-5YV6S,0.1,0.00735
6497063838265690262,947503,2021-11-10 17:33:52,Remove Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
14518251413451550382,947192,2021-11-09 20:41:48,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
510591903317043821,946420,2021-11-07 17:18:48,Add Commitment,S-LK7U-D5MK-JJ7P-FYF4Q,,0.0,0.00735
12595711129478134162,946341,2021-11-07 12:02:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-LK7U-D5MK-JJ7P-FYF4Q,10.3692402,0.0147
10656419687390400111,936148,2021-10-10 03:56:05,Reward Recipient Assignment,S-LK7U-D5MK-JJ7P-FYF4Q,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
17888674620100122788,936118,2021-10-10 02:02:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LK7U-D5MK-JJ7P-FYF4Q,0.0147,0.0147
