ID,Height,timestamp,Type,From,To,Amount,Fee
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-WBYT-4GN7-XXBA-2GB3Y,1.05856842,0.0294
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-WBYT-4GN7-XXBA-2GB3Y,8.90069489,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-WBYT-4GN7-XXBA-2GB3Y,2.95564062,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-WBYT-4GN7-XXBA-2GB3Y,2.10188063,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,,215.21381793,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-WBYT-4GN7-XXBA-2GB3Y,20.45174957,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-WBYT-4GN7-XXBA-2GB3Y,1.1060671,0.00735
6964007606110899056,541178,2018-10-04 02:48:29,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-WBYT-4GN7-XXBA-2GB3Y,0.3399375,0.00735
14568168105198425423,540810,2018-10-03 02:28:18,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-9MQJ-JQ3A-SN3Q-ALX8Y,75.98972281,0.1029
5466801560887942890,540751,2018-10-02 21:53:40,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-WBYT-4GN7-XXBA-2GB3Y,302.02140896,0.0441
2065143836117664666,540736,2018-10-02 21:08:26,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-WBYT-4GN7-XXBA-2GB3Y,88.74465568,0.0588
3723746161817873466,540712,2018-10-02 19:21:18,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-WBYT-4GN7-XXBA-2GB3Y,0.04036227,0.00735
