ID,Height,timestamp,Type,From,To,Amount,Fee
17387887909817549599,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.115
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13938004143577419982,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,95.0,0.115
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
14840356197196968452,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
7136397747223314371,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13993302725957973642,1216501,2023-11-28 10:29:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12644972426688108829,1216157,2023-11-27 11:46:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,115.0,0.116
8037181516465792014,1215868,2023-11-26 16:33:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
14954962815506843944,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,443.0,0.116
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
10202588759496969279,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.116
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3138483712309831918,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16828239899218273276,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
8360676480943496681,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,85.0,0.116
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2512990585570780032,1214344,2023-11-22 10:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.116
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7780883360927294649,1214003,2023-11-21 12:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,51.0,0.116
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12727019172205505504,1213647,2023-11-20 12:37:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,196.0,0.116
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
11629714013082377362,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
9504646584562714494,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.116
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
8296826967042678035,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.116
7057795650457976198,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
1273924585079603803,1211838,2023-11-15 11:44:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
12837855729330323797,1211503,2023-11-14 13:15:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
7545871904976270358,1211112,2023-11-13 11:03:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
7124930847011987632,1210701,2023-11-12 07:51:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
16458765074476347890,1210483,2023-11-11 17:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
14814829621391745086,1210156,2023-11-10 19:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
18318041132692953087,1209777,2023-11-09 17:58:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
3098177131868917620,1209355,2023-11-08 13:57:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,88.0,0.116
8096870091430505137,1208970,2023-11-07 12:15:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
11067749916081430423,1208630,2023-11-06 13:35:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.116
1672763933980699440,1208264,2023-11-05 13:14:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
15643805517324269415,1207915,2023-11-04 13:52:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
11569498985066183758,1207552,2023-11-03 13:41:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
11103995800970303485,1207189,2023-11-02 13:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
10094068669542866156,1206839,2023-11-01 13:52:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.117
17343667525619540280,1206455,2023-10-31 12:16:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
2344558211282135750,1206084,2023-10-30 11:34:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
6629577539416880778,1205718,2023-10-29 11:07:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
17742367772654334932,1205401,2023-10-28 14:11:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
6242739641480083939,1204996,2023-10-27 11:20:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
7147098794147214453,1204641,2023-10-26 11:24:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,85.0,0.117
18002668145799446482,1204298,2023-10-25 12:34:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
5061828326335766696,1203565,2023-10-23 11:42:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
9749973685538657596,1203558,2023-10-23 11:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,400.0,0.117
11689195230545581566,1203532,2023-10-23 09:27:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4000.0,0.117
15374688759594347567,1203197,2023-10-22 11:07:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
17539310462789984701,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.117
13632634368424600355,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
14231205956900289349,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,80.0,0.117
758349061327402671,1202131,2023-10-19 11:56:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
13895652034502997689,1201817,2023-10-18 14:55:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
9457195728662210773,1201763,2023-10-18 11:19:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
10583554218208752416,1201413,2023-10-17 12:04:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
4595299037787164578,1201043,2023-10-16 11:19:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
12729743995985744869,1200324,2023-10-14 11:30:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
14978329180997253534,1199944,2023-10-13 10:02:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
12264324562499943330,1199242,2023-10-11 11:18:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
17824996162195677649,1198921,2023-10-10 13:49:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.117
68840126284149655,1198500,2023-10-09 09:44:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
15310163390801651648,1197776,2023-10-07 09:26:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
15778912869268101302,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
450267915396635750,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
14930751010017229005,1196337,2023-10-03 09:27:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.117
13433156459962915101,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
12624752906245665620,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
9636754164914386659,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.117
10820619545892093208,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,36.0,0.117
16340133109051276693,1194004,2023-09-26 21:44:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
11240064354044337183,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
14887484852643886004,1193160,2023-09-24 13:26:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
13255140883915255018,1192406,2023-09-22 11:07:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
5268578360320823986,1191695,2023-09-20 11:53:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
13516415884163960188,1190974,2023-09-18 11:43:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
6353606831824105418,1190249,2023-09-16 11:23:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
10300877674771763565,1189672,2023-09-14 20:45:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.117
17533103785343775142,1189654,2023-09-14 19:29:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
6916365995207811547,1189202,2023-09-13 13:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
8771846555207082146,1189185,2023-09-13 12:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.117
15376989523591027740,1188472,2023-09-11 12:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
14998600955309326835,1187761,2023-09-09 13:27:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
16927298355607880059,1187527,2023-09-08 21:50:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.097
13950292105018518736,1187404,2023-09-08 13:37:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
5854494537424278225,1187025,2023-09-07 12:16:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
4518476081763418042,1186707,2023-09-06 15:15:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.117
12632985809330831286,1185966,2023-09-04 13:51:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
8301081910973636429,1185581,2023-09-03 11:57:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.117
10513189217539797773,1185208,2023-09-02 11:10:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
4927283618834322530,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.116
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
10719933743663791708,1184129,2023-08-30 11:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
10877004585252426945,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
7217382863736597726,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
6227909180884240624,1182706,2023-08-26 12:08:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
12738995914386449637,1182333,2023-08-25 11:20:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
4599465877404621210,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
13851317507574731592,1182222,2023-08-25 04:03:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
13724359673067445957,1182166,2023-08-25 00:02:30,Distribute to Holders,S-T2ZH-KHVS-V3N7-FPUMS,,5651.0,0.018
2897929287981249536,1182165,2023-08-24 23:57:16,Distribute to Holders,S-T2ZH-KHVS-V3N7-FPUMS,,110348.0,0.021
13794182415762448318,1182158,2023-08-24 23:31:32,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
16638461114982648849,1182155,2023-08-24 23:22:15,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
5744410077829381795,1182018,2023-08-24 14:22:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.117
18121630938435610932,1181257,2023-08-22 11:39:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.117
4932736559579899555,1180538,2023-08-20 11:34:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
2670140906382272705,1179449,2023-08-17 11:05:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
4453028089445069164,1178780,2023-08-15 14:27:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
16272955010183265558,1178775,2023-08-15 14:05:45,Distribute to Holders,S-5CLG-RQ83-8F43-2JWK9,,28.5385,0.021
323292241786163591,1178775,2023-08-15 14:05:45,Distribute to Holders,S-5CLG-RQ83-8F43-2JWK9,,1.3903,0.019
14968644340101257608,1178774,2023-08-15 14:01:56,Distribute to Holders,S-DEW4-84RM-GWKZ-5K8A9,,644.9706,0.021
2637337201639240223,1178774,2023-08-15 14:01:56,Distribute to Holders,S-DEW4-84RM-GWKZ-5K8A9,,31.4204,0.019
8925703003548088782,1178737,2023-08-15 11:18:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,76.0,0.118
13529706798264538085,1178544,2023-08-14 22:47:32,Distribute to Holders,S-D2UW-VWH7-WJBT-57SQJ,,136.8919,0.02
7554156403552110025,1178544,2023-08-14 22:47:32,Distribute to Holders,S-D2UW-VWH7-WJBT-57SQJ,,2673.1081,0.021
9150357463318240052,1178373,2023-08-14 11:08:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,62.0,0.119
9251165752802959132,1178370,2023-08-14 10:56:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,643.0,0.119
17546480723297461265,1178364,2023-08-14 10:31:37,Distribute to Holders,S-DEAD-MJ3K-G77R-B9KR3,,313781.0,0.022
6690015608600015957,1178361,2023-08-14 10:22:02,Distribute to Holders,S-DEAD-MJ3K-G77R-B9KR3,,16514.0,0.021
11041438389391945292,1176635,2023-08-09 15:24:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
72936096410042074,1176244,2023-08-08 13:16:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
5341453885856803440,1175136,2023-08-05 11:07:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.12
2250999916376517793,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.123
4931572067968003490,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.124
7536979771730949494,1168661,2023-07-18 11:09:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.124
9824395044721325790,1166529,2023-07-12 12:51:33,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.022
16881494607521022832,1166520,2023-07-12 12:15:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.19
5843975332134549881,1166519,2023-07-12 12:11:34,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.22
9995527173803946603,1147927,2023-05-21 19:40:09,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
8639076616669773876,1147889,2023-05-21 17:10:00,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
7802861651452386379,1130089,2023-04-02 05:34:46,Ask Order Placement,S-UZDG-739R-NCSA-BHDSW,,0.0,0.01
3134362795532998032,1127792,2023-03-26 20:27:21,Ask Order Cancellation,S-UZDG-739R-NCSA-BHDSW,,0.0,0.03
17131349422735367177,1127791,2023-03-26 20:23:03,Ordinary Payment,S-UZDG-739R-NCSA-BHDSW,S-YPEN-MVQU-XK6X-6B2X7,4290.0,0.01
4488033947394237923,1127790,2023-03-26 20:20:48,Ask Order Placement,S-UZDG-739R-NCSA-BHDSW,,0.0,0.01
6237782871550835105,1127152,2023-03-25 01:46:53,Token Transfer,S-DV7P-ZG86-F2YA-8XVNC,S-UZDG-739R-NCSA-BHDSW,0.0,0.03
9687281850151519128,1127151,2023-03-25 01:43:11,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.01
15195075123028509270,1124830,2023-03-18 14:56:54,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-UZDG-739R-NCSA-BHDSW,18.13594687,0.06
305788380997870622,1120582,2023-03-06 19:32:42,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-VFFS-EG7N-JYRX-2R59V,0.0,0.01
12978964126180452236,1120577,2023-03-06 19:14:08,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
852235128170808079,1120577,2023-03-06 19:14:08,Ordinary Payment,S-UZDG-739R-NCSA-BHDSW,S-YPEN-MVQU-XK6X-6B2X7,1100.0,0.01
10260428754116811738,1120061,2023-03-05 08:45:43,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.01
946192812107339960,1119937,2023-03-05 00:32:08,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
15343937782129662961,1119936,2023-03-05 00:27:45,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
212674725920723415,1119936,2023-03-05 00:27:45,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
835134189211302929,1119936,2023-03-05 00:27:45,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
4638761318073023198,1119911,2023-03-04 22:46:28,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-BTFG-BCE6-9927-D4GPE,0.0,0.01
15879691650361532665,1119761,2023-03-04 12:46:03,Ordinary Payment,S-UZDG-739R-NCSA-BHDSW,S-YPEN-MVQU-XK6X-6B2X7,2024.0,0.02
12199045609051249927,1119362,2023-03-03 10:15:49,Ask Order Placement,S-UZDG-739R-NCSA-BHDSW,,0.0,0.01
7628694984031245566,1119362,2023-03-03 10:15:49,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-57NL-LPQB-WTM7-CB4HC,0.0,0.01
9710822577424043038,1119360,2023-03-03 10:06:06,Account Update,S-UZDG-739R-NCSA-BHDSW,,0.0,0.02
11456864757772062950,1119339,2023-03-03 08:47:47,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UZDG-739R-NCSA-BHDSW,10.0,0.01
16770800200924766156,1119339,2023-03-03 08:47:47,Token Transfer,S-YPEN-MVQU-XK6X-6B2X7,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
3874181303841190692,1119339,2023-03-03 08:47:47,Add Treasury Account,S-YPEN-MVQU-XK6X-6B2X7,S-UZDG-739R-NCSA-BHDSW,0.0,0.01
14886240075928341095,1054103,2022-09-03 00:55:29,Ordinary Payment,S-UZDG-739R-NCSA-BHDSW,S-57NL-LPQB-WTM7-CB4HC,26.39,0.01
15886613718868189905,1054093,2022-09-03 00:21:51,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-UZDG-739R-NCSA-BHDSW,26.4,0.01
6828561898521662992,1054092,2022-09-03 00:17:46,Ordinary Payment,S-UZDG-739R-NCSA-BHDSW,S-BTFG-FARM-BPU4-AA7PU,26.39,0.01
7348244276454661021,1054089,2022-09-03 00:08:08,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-UZDG-739R-NCSA-BHDSW,26.4,0.01
1411949602135676716,991468,2022-03-12 22:08:59,Ordinary Payment,S-UZDG-739R-NCSA-BHDSW,S-2RPL-BCG9-AK34-6FXYN,42.34535,0.00735
14590975682041854499,957376,2021-12-08 03:57:11,Token Transfer,S-BTFG-BCE6-9927-D4GPE,S-UZDG-739R-NCSA-BHDSW,0.0,0.00735
14284094435513308462,957121,2021-12-07 10:55:10,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-BTFG-BCE6-9927-D4GPE,0.0,0.00735
16917544500821109279,955098,2021-12-01 20:14:57,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-BTFG-BCE6-9927-D4GPE,0.0,0.00735
14896380664834276123,954739,2021-11-30 20:14:08,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-SFGV-QL5J-EEYE-ARDUY,0.0,0.00735
4604824976754572901,954064,2021-11-28 23:07:04,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-BTFG-BCE6-9927-D4GPE,0.0,0.00735
10142731957944863655,954018,2021-11-28 20:01:46,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.00735
4277188582006081368,954018,2021-11-28 20:01:46,Ask Order Cancellation,S-UZDG-739R-NCSA-BHDSW,,0.0,0.02205
10107751750020424452,953671,2021-11-27 20:59:59,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-SFGV-QL5J-EEYE-ARDUY,0.0,0.00735
17099179403230925941,953396,2021-11-27 02:38:22,Ask Order Placement,S-UZDG-739R-NCSA-BHDSW,,0.0,0.02205
4441233267932914632,953394,2021-11-27 02:31:35,Token Issuance,S-UZDG-739R-NCSA-BHDSW,,0.0,110.25
11533540987680741156,953392,2021-11-27 02:22:49,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-UZDG-739R-NCSA-BHDSW,150.0,0.00735
5692951266451874467,952411,2021-11-24 08:45:17,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-SFGV-QL5J-EEYE-ARDUY,0.0,0.00735
12670146542401259994,952229,2021-11-23 20:38:08,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.00735
13780622841578683901,951976,2021-11-23 03:52:47,Token Transfer,S-UZDG-739R-NCSA-BHDSW,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.00735
9174960608884472993,951953,2021-11-23 02:21:32,Token Issuance,S-UZDG-739R-NCSA-BHDSW,,0.0,110.25
7099593534410309941,951952,2021-11-23 02:17:20,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-UZDG-739R-NCSA-BHDSW,110.0,0.00735
18078587000102678936,951951,2021-11-23 02:12:50,Account Update,S-UZDG-739R-NCSA-BHDSW,,0.0,0.00735
4811800681659210445,951945,2021-11-23 01:48:05,Account Update,S-UZDG-739R-NCSA-BHDSW,,0.0,0.00735
11342842888713902334,951919,2021-11-23 00:08:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UZDG-739R-NCSA-BHDSW,2.97765,0.00735
