ID,Height,timestamp,Type,From,To,Amount,Fee
16953551851582421583,964898,2021-12-29 01:54:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.36629748,0.0147
17945431236537784066,964893,2021-12-29 01:32:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.59137427,0.0147
10513568559004059094,964889,2021-12-29 01:14:29,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
13378006203395718822,964887,2021-12-29 01:04:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,58.04220918,0.0147
16930266058416251797,964884,2021-12-29 00:51:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.48535786,0.0147
12392878013358955165,964881,2021-12-29 00:36:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.07698898,0.0147
14730525738369243358,964871,2021-12-28 23:52:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.28141048,0.0147
1872808526949061307,964860,2021-12-28 23:06:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.2793483,0.0147
13684556548901756193,964856,2021-12-28 22:51:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,16.05597782,0.0147
15876479636168207017,964844,2021-12-28 22:03:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,17.35555582,0.0147
5995455671987163296,964841,2021-12-28 21:52:12,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1030032473727452866,964839,2021-12-28 21:44:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,16.33774825,0.0147
7697580249858473181,964831,2021-12-28 21:12:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,59.3451977,0.0147
15410787066491579325,964828,2021-12-28 20:59:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,17.46964523,0.0147
5251272145493437549,964826,2021-12-28 20:50:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,17.8100709,0.0147
8318523712026569956,964822,2021-12-28 20:33:40,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
15410358700784158348,964819,2021-12-28 20:22:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,67.48401229,0.0147
15771197080918160620,964810,2021-12-28 19:49:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,16.02725829,0.0147
5679296974300443695,964801,2021-12-28 19:09:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.47204194,0.0147
980211145057446443,964796,2021-12-28 18:52:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.59063134,0.0147
4955772219516599826,964790,2021-12-28 18:26:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.15928394,0.0147
15090458453311067482,964779,2021-12-28 17:46:48,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
12698230002924947983,964778,2021-12-28 17:44:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.10524923,0.0147
446575802523063968,964771,2021-12-28 17:15:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.86998978,0.0147
12461377996854378335,964758,2021-12-28 16:21:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.59277611,0.0147
2262288711584737907,964755,2021-12-28 16:11:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.60126701,0.0147
15294898074328590677,964746,2021-12-28 15:32:28,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
9389884208313467516,964746,2021-12-28 15:32:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.89519514,0.0147
12494511093832133348,964745,2021-12-28 15:29:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.87555718,0.0147
5996015207742951821,964738,2021-12-28 15:00:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.97280421,0.0147
12001650553095360727,964729,2021-12-28 14:23:30,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
6160291450643148643,964727,2021-12-28 14:15:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.86132919,0.0147
256097158758028414,964718,2021-12-28 13:39:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.71001774,0.0147
11664144190299825484,964715,2021-12-28 13:25:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.68702536,0.0147
6740938042297761133,964708,2021-12-28 12:59:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.07461536,0.0147
12932869896053338954,964703,2021-12-28 12:40:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,63.08531297,0.0147
3160352103325842200,964696,2021-12-28 12:17:13,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
16364341615114710498,964695,2021-12-28 12:12:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.71521004,0.0147
5428517919289829019,964687,2021-12-28 11:39:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.71298486,0.0147
14158335247124925972,964676,2021-12-28 10:56:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.70358928,0.0147
6081318925454336779,964668,2021-12-28 10:29:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.56748015,0.0147
11221640422130644846,964661,2021-12-28 10:01:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.08888441,0.0147
3428784761304162493,964657,2021-12-28 09:43:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.1026645,0.0147
9367018210299881288,964652,2021-12-28 09:21:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.14084421,0.0147
13239492874919579159,964644,2021-12-28 08:46:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.69613151,0.0147
2950417215757242697,964637,2021-12-28 08:17:28,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
10882633463763393285,964636,2021-12-28 08:12:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.37020321,0.0147
5106115366583918771,964634,2021-12-28 08:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.23860441,0.0147
2805439164684415605,964632,2021-12-28 07:55:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.79099172,0.0147
12315836176420730513,964622,2021-12-28 07:18:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.15527471,0.0147
10841348478802848592,964618,2021-12-28 07:04:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.50412151,0.0147
2209686761135831374,964616,2021-12-28 06:55:54,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
14176492872639357846,964615,2021-12-28 06:51:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.5273746,0.0147
4427837960951577762,964609,2021-12-28 06:22:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.23798004,0.0147
6182525325655150797,964605,2021-12-28 06:07:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.06785909,0.0147
13779205080722302080,964594,2021-12-28 05:24:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.92531964,0.0147
9781181023490609336,964591,2021-12-28 05:11:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.78143817,0.0147
16254682566594341420,964586,2021-12-28 04:51:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.77181551,0.0147
7253787400261483797,964577,2021-12-28 04:12:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.91362385,0.0147
12874437332597850485,964569,2021-12-28 03:42:45,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
4636081162691390522,964568,2021-12-28 03:39:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.46980084,0.0147
5781975846226941865,964561,2021-12-28 03:11:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.42964132,0.0147
13341514531171569357,964551,2021-12-28 02:28:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.46331084,0.0147
724742166225101514,964548,2021-12-28 02:14:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.26317712,0.0147
3121642637276394280,964543,2021-12-28 01:59:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.06032053,0.0147
17752206496034314615,964540,2021-12-28 01:47:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.04522051,0.0147
11102297956951123655,964527,2021-12-28 00:54:43,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
416536049783236131,964525,2021-12-28 00:46:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.27786643,0.0147
12730650463057504641,964523,2021-12-28 00:40:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.50124489,0.0147
305495972832178816,964517,2021-12-28 00:12:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.36079788,0.0147
13378930137921388260,964508,2021-12-27 23:36:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.31351869,0.0147
8108939296776831001,964505,2021-12-27 23:23:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.29251196,0.0147
7002557173374760480,964488,2021-12-27 22:22:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.22687287,0.0147
509678907507949690,964477,2021-12-27 21:34:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.25615242,0.0147
10880879318404005576,964462,2021-12-27 20:39:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.06107546,0.0147
18096439880267494657,964457,2021-12-27 20:20:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.19737548,0.0147
5382120205449860480,964446,2021-12-27 19:40:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.62058683,0.0147
4135169932271148243,964438,2021-12-27 19:09:01,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
5263507272058065012,964437,2021-12-27 19:03:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.69123077,0.0147
15441656770888850181,964431,2021-12-27 18:40:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.95280418,0.0147
10827643619296908414,964425,2021-12-27 18:14:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.35472311,0.0147
7342380104595534893,964417,2021-12-27 17:40:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,65.35721957,0.0147
7723415275097395566,964409,2021-12-27 17:05:25,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
16916825899232581351,964407,2021-12-27 16:56:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.58311883,0.0147
730532029296762133,964403,2021-12-27 16:39:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.79088898,0.0147
16925758616115176640,964395,2021-12-27 16:08:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.00016294,0.0147
720577516164034821,964388,2021-12-27 15:41:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.00226038,0.0147
14434564533402514314,964379,2021-12-27 15:04:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.86030196,0.0147
17232293767256196357,964362,2021-12-27 14:00:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.14778919,0.0147
747631572677671952,964345,2021-12-27 12:48:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.0599999,0.0147
9050163803165829511,964337,2021-12-27 12:18:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.02323326,0.0147
16102959373757598708,964324,2021-12-27 11:32:08,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
4035404898766211790,964323,2021-12-27 11:28:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.50830446,0.0147
11753953030799265769,964319,2021-12-27 11:12:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.72098132,0.0147
5317625144004525393,964310,2021-12-27 10:32:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.90181335,0.0147
8047387868452587419,964298,2021-12-27 09:41:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.89407979,0.0147
13908211137351799014,964295,2021-12-27 09:31:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,63.0185093,0.0147
605466796102299013,964287,2021-12-27 08:55:47,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
11616296549339951371,964285,2021-12-27 08:49:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.5799754,0.0147
1617457013812634943,964284,2021-12-27 08:45:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.33719002,0.0147
15477373501459535960,964280,2021-12-27 08:27:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.14187819,0.0147
5970488533902222725,964268,2021-12-27 07:43:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.04024769,0.0147
6576017541599789737,964258,2021-12-27 07:07:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.94506349,0.0147
17238131845356335753,964249,2021-12-27 06:34:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.66940991,0.0147
16332179957671502111,964247,2021-12-27 06:27:58,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
2035926183009286825,964246,2021-12-27 06:24:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.95021979,0.0147
9828207590645867808,964239,2021-12-27 05:53:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,57.03920953,0.0147
7783798697919728253,964229,2021-12-27 05:14:46,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
16496588360047165785,964227,2021-12-27 05:05:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.9972659,0.0147
16112122332542617993,964220,2021-12-27 04:38:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.11692641,0.0147
15884296478975764935,964213,2021-12-27 04:11:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,57.04750457,0.0147
16039429824299556525,964208,2021-12-27 03:49:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.62371536,0.0147
12450458381924149153,964194,2021-12-27 02:55:11,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1631090721135768574,964193,2021-12-27 02:53:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.86606496,0.0147
8970783156989124122,964189,2021-12-27 02:37:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,57.0203317,0.0147
9740677194792801747,964185,2021-12-27 02:22:21,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
13878122324744334136,964184,2021-12-27 02:18:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,63.1478317,0.0147
2515705886037848541,964180,2021-12-27 02:04:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.15794211,0.0147
8343611204162090804,964174,2021-12-27 01:37:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.24095414,0.0147
3745543830914694150,964160,2021-12-27 00:36:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.85940459,0.0147
9602416579091551225,964146,2021-12-26 23:39:31,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
6447044238747001403,964145,2021-12-26 23:34:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.87635912,0.0147
416497737099744707,964143,2021-12-26 23:24:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.81627257,0.0147
153736080680024246,964135,2021-12-26 22:56:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.42047631,0.0147
11647308769119790955,964132,2021-12-26 22:44:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.53336791,0.0147
11742266484280229773,964122,2021-12-26 22:07:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.89494501,0.0147
11645856676991562833,964100,2021-12-26 20:31:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.74600252,0.0147
2102020232947201691,964080,2021-12-26 19:17:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.70140133,0.0147
9274609899054513226,964076,2021-12-26 19:04:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.64419284,0.0147
15353910708008653412,964066,2021-12-26 18:23:15,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
15177458405583574593,964065,2021-12-26 18:19:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.59220307,0.0147
15403739737182585715,964055,2021-12-26 17:36:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.87200848,0.0147
8945181505053161626,964039,2021-12-26 16:29:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.69519949,0.0147
13509399007026772559,964025,2021-12-26 15:36:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.41544848,0.0147
2657638076255918997,964018,2021-12-26 15:05:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,58.57700239,0.0147
9516301826398315045,964015,2021-12-26 14:50:08,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
10438765832931661557,964014,2021-12-26 14:45:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,64.61376112,0.0147
815456512617042575,964009,2021-12-26 14:26:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.187364,0.0147
16565790875996141186,963991,2021-12-26 13:16:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.74564964,0.0147
14393807012328849401,963982,2021-12-26 12:36:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.91641971,0.0147
9636549678299657516,963971,2021-12-26 11:57:24,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
4817561746842151265,963970,2021-12-26 11:53:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,63.51565295,0.0147
16317101242493962026,963965,2021-12-26 11:32:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.44391261,0.0147
17663974095354368261,963961,2021-12-26 11:15:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,57.20228538,0.0147
6409510699745289213,963954,2021-12-26 10:45:14,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
5785986655512716617,963954,2021-12-26 10:45:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.7869641,0.0147
16905962212460994326,963952,2021-12-26 10:37:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.64449384,0.0147
8468288758317637956,963947,2021-12-26 10:19:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.46307244,0.0147
14028337108886348762,963938,2021-12-26 09:45:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.65759317,0.0147
7928616314845387366,963933,2021-12-26 09:25:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.36795353,0.0147
1563340960967338803,963926,2021-12-26 08:57:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.54312931,0.0147
14290961831151797488,963914,2021-12-26 08:04:20,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
6399937089631379376,963913,2021-12-26 07:59:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.68969136,0.0147
4506135030128179721,963904,2021-12-26 07:26:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.85835723,0.0147
1549800173733325462,963893,2021-12-26 06:37:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.46816466,0.0147
8843923587973542646,963883,2021-12-26 05:57:45,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
18347462255649205239,963882,2021-12-26 05:53:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,70.46653704,0.0147
10507639499937830585,963875,2021-12-26 05:28:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.57643719,0.0147
3105494210300511810,963864,2021-12-26 04:48:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.88631271,0.0147
13763051423719975003,963838,2021-12-26 03:05:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.32160324,0.0735
10940206746355086136,963833,2021-12-26 02:45:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.49904412,0.0147
1620674381240947909,963830,2021-12-26 02:35:44,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
5114981179716493169,963829,2021-12-26 02:31:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.44588624,0.0147
