ID,Height,timestamp,Type,From,To,Amount,Fee
10038984624027278789,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.77525597,1.0
12589160589482297114,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.50528059,1.0
16038763005371584917,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.80289672,1.0
9566864606088348361,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.31846829,1.0
18429138751600637232,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,6.52617703,1.0
8405627183501382503,58402,2015-01-21 20:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,4.22686858,1.0
4484347327463380526,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,6.2002299,1.0
11126881942015629075,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,4.68662637,1.0
9278773143945041172,58016,2015-01-20 18:45:01,Bid Order Placement,S-5JCJ-RDFX-Q92E-HX48E,,0.0,1.0
1485326715654558232,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.66077231,1.0
11581708548486034104,57903,2015-01-20 11:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.43116447,1.0
6833784047689427458,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,4.96809894,1.0
12656731133051096915,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,6.97012115,1.0
17781936988977330014,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,10.18176564,1.0
5565623829013732418,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,7.18995586,1.0
15773076933627668026,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.5201421,1.0
260797266643962268,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,16.67579024,1.0
7519193890369987504,56149,2015-01-15 13:58:36,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15032824991500316360,56072,2015-01-15 08:42:30,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7064485334779684082,56071,2015-01-15 08:40:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5JCJ-RDFX-Q92E-HX48E,1386.42290244,1.0
