ID,Height,timestamp,Type,From,To,Amount,Fee
15457709409898070671,38148,2014-11-26 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,266.17782099,1.0
16603060215182449694,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,32.23567815,1.0
18361911162491103529,38101,2014-11-26 01:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,53.1547902,1.0
9542566289310653355,38070,2014-11-25 23:17:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,279.40899634,1.0
9858708548878183898,38027,2014-11-25 19:43:40,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12973233300252644839,38001,2014-11-25 18:03:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,95.04996432,1.0
15393096789062563095,37900,2014-11-25 11:18:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,77.03089793,1.0
8650415892785988336,37858,2014-11-25 08:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,121.34115098,1.0
14777547684214454163,37849,2014-11-25 08:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,111.75387032,1.0
5596731565088709226,37800,2014-11-25 04:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,84.1275298,1.0
8464281972746076653,37700,2014-11-24 22:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,83.15288935,1.0
9010491927336497810,37606,2014-11-24 15:27:42,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8468451039677352522,37118,2014-11-23 06:55:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,47.09324421,1.0
3774810192451229229,37003,2014-11-22 23:10:02,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
17154628223056095973,37001,2014-11-22 23:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,75.32813662,1.0
15865514434943574098,36950,2014-11-22 19:51:14,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13068626775924891085,36858,2014-11-22 13:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,250.51663148,1.0
11567247039852300113,36733,2014-11-22 05:00:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,263.0614842,1.0
7197057387837945787,36704,2014-11-22 03:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,108.13465582,1.0
11906249543314979850,36645,2014-11-21 23:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.3501963,1.0
10272289501695297927,36606,2014-11-21 20:52:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,165.46116952,1.0
7205729209868596975,36559,2014-11-21 17:25:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,4.48234538,1.0
15841950861334719086,36542,2014-11-21 16:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,4.48234538,1.0
13697696403358132890,36532,2014-11-21 16:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,262.32694325,1.0
12632149874215069052,36226,2014-11-20 19:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,81.25534839,1.0
7510154373676365048,36148,2014-11-20 13:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,256.25963843,1.0
4672073739455104553,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,4.0816823,1.0
7388349663815091781,36067,2014-11-20 08:33:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,431.93941574,1.0
5642943139667127442,36026,2014-11-20 05:49:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,250.14414837,1.0
4110267127002675608,36002,2014-11-20 04:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,185.7211545,1.0
4732241500860948239,35905,2014-11-19 21:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,220.08253404,1.0
1224130632251860081,35805,2014-11-19 15:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.75803546,1.0
3523495648512369080,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,129.57089499,1.0
16364964214449050819,35677,2014-11-19 06:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,312.99927743,1.0
9717431559105746807,35646,2014-11-19 04:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,257.56868748,1.0
4190399069684449040,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,2.07814014,1.0
16467365625979984191,35564,2014-11-18 22:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,409.82730499,1.0
18325220369379360398,35465,2014-11-18 15:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,261.34406334,1.0
3712604203665012960,35426,2014-11-18 13:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,267.80524441,1.0
2842743697305822972,35391,2014-11-18 11:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,254.93120387,1.0
6532922337237984047,35303,2014-11-18 05:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,239.06972412,1.0
3882458152277993768,35270,2014-11-18 03:15:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,262.84302968,1.0
4425290668650443820,35220,2014-11-17 23:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,138.58336481,1.0
2451945432573387313,35177,2014-11-17 20:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,325.1287501,1.0
1842485164217193216,35174,2014-11-17 20:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,1774.72524973,1.0
3745120553519159375,35160,2014-11-17 19:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,250.28276135,1.0
14698219086557521325,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,9.51394937,1.0
1763378666118160771,35098,2014-11-17 15:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,251.62748187,1.0
1770341543533416992,35046,2014-11-17 12:03:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.6767375,1.0
3886427702594663574,35032,2014-11-17 11:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,349.45626137,1.0
6460966432933487622,34974,2014-11-17 07:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,252.823412,1.0
14898029240327345933,34956,2014-11-17 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,315.54768559,1.0
18078412546988700352,34905,2014-11-17 02:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,142.20560108,1.0
9506739947121294567,34851,2014-11-16 22:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,287.41307923,1.0
1590594461346476251,34804,2014-11-16 19:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,193.44329344,1.0
15693218774919714197,34765,2014-11-16 17:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,396.95688999,1.0
614816149320245226,34721,2014-11-16 14:04:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,260.49927728,1.0
8811553472893763323,34699,2014-11-16 12:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,260.59195841,1.0
3641384802533038512,34646,2014-11-16 09:07:04,Ordinary Payment,S-2UV5-SM59-KHPW-DU4A5,S-ER62-C325-F2W6-HKZYS,50000.0,50.0
6555959782906603345,34635,2014-11-16 08:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,262.92967133,1.0
4195061497577222454,34576,2014-11-16 04:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,251.99703258,1.0
16412577592173285994,34553,2014-11-16 02:43:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,258.59438807,1.0
17959425379249583547,34526,2014-11-16 01:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,26.81845205,1.0
16377905966741291306,34493,2014-11-15 23:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.46367672,1.0
8484135653437358557,34456,2014-11-15 20:29:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,250.56037694,1.0
6249071880106697407,34381,2014-11-15 15:35:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,415.58638339,1.0
10558130195608807300,34306,2014-11-15 10:30:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,87.5930029,1.0
14880195537473256683,34264,2014-11-15 07:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.02840541,1.0
357609625237618701,34211,2014-11-15 03:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,207.64414802,1.0
8910035975066904979,34098,2014-11-14 20:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,298.08123118,1.0
14228809709272491723,34049,2014-11-14 16:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,250.51560783,1.0
14090668340559915427,34009,2014-11-14 14:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,19.32631473,1.0
4080475755758467815,33992,2014-11-14 12:52:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,399.44767229,1.0
6206271268499920521,33956,2014-11-14 10:27:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,265.87184648,1.0
2095113395271817822,33874,2014-11-14 05:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,319.93930095,1.0
2518223916651264876,33836,2014-11-14 02:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,263.54756659,1.0
16545000174270471646,33817,2014-11-14 00:59:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,195.81209206,1.0
6077559838864570124,33774,2014-11-13 22:01:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,277.19563792,1.0
15246114828465173812,33709,2014-11-13 18:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,185.41843498,1.0
2355904711549155308,33663,2014-11-13 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,266.38211862,1.0
16566383162108437628,33626,2014-11-13 12:08:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,293.03290941,1.0
13732503191272225351,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,172.98348259,1.0
17338291033126572054,33572,2014-11-13 09:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,258.95206432,1.0
1319428921674910406,33559,2014-11-13 07:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,257.5124086,1.0
6293953113873617133,33522,2014-11-13 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,280.89351445,1.0
5354140481736681461,33510,2014-11-13 04:50:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,50.20541038,1.0
12272299812460775502,33485,2014-11-13 03:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,316.79531295,1.0
13620150693086430022,33450,2014-11-13 00:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,255.25837018,1.0
11321459248151790816,33412,2014-11-12 22:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,5.95056025,1.0
11028176712509601930,33376,2014-11-12 19:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,258.55051542,1.0
10572721171569937729,33316,2014-11-12 15:46:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,251.99027442,1.0
13453241586740370168,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,119.8320258,1.0
1329614928548922727,33281,2014-11-12 13:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,258.05739437,1.0
8342260162898947614,32216,2014-11-09 13:49:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,160.72378876,1.0
8320893811708995555,32118,2014-11-09 07:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,299.65721301,1.0
16112546100369685758,32111,2014-11-09 06:53:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,252.19303434,1.0
15851234918235753720,32052,2014-11-09 02:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,275.71483575,1.0
3861644947365125436,32013,2014-11-08 23:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,292.82179678,1.0
3852506791701910308,32001,2014-11-08 23:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,25.95810967,1.0
8213041787358406103,31975,2014-11-08 21:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,303.28707856,1.0
5993103344713027022,31962,2014-11-08 20:28:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,256.42922022,1.0
14453884998889545268,31916,2014-11-08 17:30:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,391.61116001,1.0
6064838766906268501,31902,2014-11-08 16:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,231.83851227,1.0
11406674072758321649,31859,2014-11-08 13:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,324.20341542,1.0
12448932367842316610,31802,2014-11-08 10:06:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,96.09036744,1.0
3942556255204676940,31763,2014-11-08 07:36:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,303.80202189,1.0
10315702169663008269,31704,2014-11-08 03:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,79.36093305,1.0
9352509577095971548,31676,2014-11-08 02:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,271.09283882,1.0
10775231842372850813,31628,2014-11-07 22:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,438.38489426,1.0
15428231075567316548,31627,2014-11-07 22:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,331.3156955,1.0
249448889940604801,31601,2014-11-07 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,15.25533438,1.0
728895379960084502,31590,2014-11-07 19:53:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,258.06527894,1.0
18089468291004676518,31567,2014-11-07 18:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,260.63487522,1.0
9729067904164343141,31507,2014-11-07 14:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,17.29888441,1.0
9609598709157817362,31490,2014-11-07 12:52:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.57485396,1.0
12796681186967474935,31401,2014-11-07 07:11:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,2.48617442,1.0
3255703237197381299,31395,2014-11-07 06:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.39531088,1.0
5250369482021402623,31340,2014-11-07 03:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,322.90808929,1.0
12980437513818021076,31302,2014-11-07 00:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,4.15304667,1.0
6186516819517307134,31285,2014-11-06 23:55:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,265.36859811,1.0
3456318286260346162,31260,2014-11-06 21:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,257.98948139,1.0
6519528727983262271,31196,2014-11-06 17:24:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,257.77063406,1.0
2718717814696497043,31135,2014-11-06 13:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,270.0843757,1.0
15827555389700036510,31101,2014-11-06 11:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,267.25255921,1.0
665602032831551946,31090,2014-11-06 10:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,250.05452018,1.0
12295179590790359986,31039,2014-11-06 07:03:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,256.98400313,1.0
10840790071299798064,31002,2014-11-06 04:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,97.38768165,1.0
7425482368531068599,30974,2014-11-06 02:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,259.78092338,1.0
2299239180996546081,30914,2014-11-05 22:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,251.72360252,1.0
3692136616544686503,30902,2014-11-05 21:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,39.23462244,1.0
9016875744304663323,30866,2014-11-05 19:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,507.40493879,1.0
5380487535026439943,30829,2014-11-05 16:58:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,261.33657566,1.0
17705885559240213266,30802,2014-11-05 15:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,248.44486665,1.0
16703650952668513360,30730,2014-11-05 10:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,258.86961539,1.0
9597255545638292160,30662,2014-11-05 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,267.99913177,1.0
14248598938927582525,30660,2014-11-05 05:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,331.38019771,1.0
14312929989949517443,30641,2014-11-05 04:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,271.7349168,1.0
11391326800586620956,30601,2014-11-05 01:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,252.56009079,1.0
17862647316160489743,30530,2014-11-04 20:50:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,267.01722752,1.0
18011657502996064245,30520,2014-11-04 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,322.77132443,1.0
8025536627875461277,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,150.92918994,1.0
15857259772161782020,30479,2014-11-04 17:30:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.02004155,1.0
9769599395551331670,30453,2014-11-04 15:31:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,262.10269146,1.0
7728154373079509449,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,60.63857271,1.0
13649428685453393346,30387,2014-11-04 11:11:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,263.7671698,1.0
2138751299809538438,30326,2014-11-04 06:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,486.59323657,1.0
13211096707493598785,30282,2014-11-04 04:10:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,274.77688409,1.0
4486383061384338920,30253,2014-11-04 01:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,276.17153999,1.0
2965886098313566539,30200,2014-11-03 22:21:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,253.81893215,1.0
3921808629004011955,30148,2014-11-03 19:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,250.16252716,1.0
15284031842309388663,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,163.83696464,1.0
16810439143682100405,30038,2014-11-03 11:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,297.77416143,1.0
563745909663031253,30008,2014-11-03 09:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.05174293,1.0
3644766271703761681,29999,2014-11-03 09:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,281.65851541,1.0
2117622146085894801,29980,2014-11-03 07:50:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,333.81828053,1.0
13183989572719705089,29953,2014-11-03 06:12:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,281.68318751,1.0
13428292255706464735,29902,2014-11-03 02:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.481932,1.0
5027418647963648222,29891,2014-11-03 02:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,264.06926873,1.0
2406248508653260790,29738,2014-11-02 15:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,250.31949708,1.0
6713371967740213027,29703,2014-11-02 13:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,132.01807245,1.0
15624681533359566760,29681,2014-11-02 11:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,404.66999335,1.0
7568294481994019063,29654,2014-11-02 10:14:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,287.42881497,1.0
