ID,Height,timestamp,Type,From,To,Amount,Fee
14668859008646211348,272035,2016-09-10 17:56:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
4794659101829950991,271926,2016-09-10 10:47:19,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
429403908685887438,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
2453628416181795379,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
18216719389459331869,270894,2016-09-07 12:40:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
14871510428074253499,270893,2016-09-07 12:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
14222929304440394485,270694,2016-09-06 23:36:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
14990016797730223133,270693,2016-09-06 23:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
9903019457817269865,270692,2016-09-06 23:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
2041963273277164462,270656,2016-09-06 21:01:33,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,79.0,1.0
13235443810721737685,270643,2016-09-06 19:54:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
13558284253473644570,270593,2016-09-06 16:51:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
3833442815628414667,270593,2016-09-06 16:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
13164338330360073185,270549,2016-09-06 13:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
14672921379126727617,270496,2016-09-06 09:50:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
18186647197602471260,270496,2016-09-06 09:50:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
18407255388699234442,270496,2016-09-06 09:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
12611258697003759296,270495,2016-09-06 09:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
2201414090228276081,270288,2016-09-05 19:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
16666869948232734629,270286,2016-09-05 19:42:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
1251184867258325570,270208,2016-09-05 14:45:03,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,4.0,1.0
3430317031647485631,270167,2016-09-05 12:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
