ID,Height,timestamp,Type,From,To,Amount,Fee
11962357386571824102,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,3.42783156,1.0
6817920344233260089,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,5.08843718,1.0
13085771518429619263,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,19.0954716,1.0
5163265701114389858,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,14.9532649,1.0
7296305729294399685,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,28.43222308,1.0
603657973279774305,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,19.87963898,1.0
3901734409192117966,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,11.11350063,1.0
4119675202637924080,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,8.35924976,1.0
5266320622910053392,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-WWS6-TWZ8-DCZ2-9KRJH,79.27359562,1.0
10390925137551182272,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,6.14720762,1.0
3918037756514160208,75873,2015-03-11 16:36:40,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12887991092222567639,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,6.2756413,1.0
6244615351270396241,75700,2015-03-11 05:09:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,4.61824908,1.0
5541996246638904737,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,3.14893011,1.0
4390480082188490571,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,2.82723821,1.0
6014404596252197983,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,6.53885026,1.0
1374438985532457783,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,25.79574366,1.0
382748235539812048,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,13.2681023,1.0
11424977930319824021,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,6.19091007,1.0
8396342076158957092,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,10.50096966,1.0
16773378814548790517,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,7.49419405,1.0
6228838273056920011,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,29.94925006,1.0
16235859639183502249,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,3.45101012,1.0
7888346703180862986,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,3.89899521,1.0
12921945625613588211,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,9.27565314,1.0
13094554411866278276,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,8.88747848,1.0
7089664884037034057,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-WWS6-TWZ8-DCZ2-9KRJH,13.30614777,1.0
8250466506730744484,72249,2015-03-01 13:28:21,Reward Recipient Assignment,S-WWS6-TWZ8-DCZ2-9KRJH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
811556387300262907,72144,2015-03-01 06:32:58,Ordinary Payment,S-MR2N-4APG-HH72-DZFFX,S-WWS6-TWZ8-DCZ2-9KRJH,3.0,1.0
