ID,Height,timestamp,Type,From,To,Amount,Fee
2897200294576421930,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,2.0,1.0
904376408611302501,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.01959876,1.0
10516474409677731536,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00913572,1.0
14478708533275461032,333590,2017-03-02 00:04:24,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
8262732487405729745,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,5.0,2.0
15125047176736631189,333254,2017-03-01 01:43:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00975388,1.0
5492051268849369285,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8ZJ9-FDYG-4J8V-43J73,0.00909718,1.0
11055125830131313261,333124,2017-02-28 16:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZJ9-FDYG-4J8V-43J73,3.0,1.0
11211465387219644325,333011,2017-02-28 09:41:48,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
11689352264241901621,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8ZJ9-FDYG-4J8V-43J73,0.01058855,1.0
7587606018809486638,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,6.0,5.0
4067914135269515785,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8ZJ9-FDYG-4J8V-43J73,0.0087952,1.0
5054227079906637771,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,5.0,5.0
14706254631918851432,332383,2017-02-26 15:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZJ9-FDYG-4J8V-43J73,3.0,1.0
16930715191108497978,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-8ZJ9-FDYG-4J8V-43J73,0.262873,1.0
652903503959247783,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8ZJ9-FDYG-4J8V-43J73,0.01049,1.0
123628013790267024,332032,2017-02-25 15:24:52,Ask Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
7093774412335923205,332032,2017-02-25 15:24:52,Ask Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
16861239088434051122,332029,2017-02-25 15:12:11,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
793036811245047150,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,2.0,2.0
4179987160936991013,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,4.0,4.0
15193892537107775180,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZJ9-FDYG-4J8V-43J73,2.0,1.0
11284972661672132979,330588,2017-02-21 15:02:25,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
13126221703700233659,330587,2017-02-21 15:01:57,Bid Order Placement,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
12625508186580346336,330586,2017-02-21 14:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ZJ9-FDYG-4J8V-43J73,229.0,1.0
14561436045969867338,330583,2017-02-21 14:45:15,Account Update,S-8ZJ9-FDYG-4J8V-43J73,,0.0,1.0
15114810556877259833,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZJ9-FDYG-4J8V-43J73,10.0,2.0
13063236138815354317,329792,2017-02-19 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZJ9-FDYG-4J8V-43J73,3.0,1.0
