ID,Height,timestamp,Type,From,To,Amount,Fee
3325694191702507499,77401,2015-03-15 23:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,9.08220078,1.0
6970544495505989447,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,21.54330988,1.0
10733231458689022378,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,9.17180852,1.0
15797098752838354465,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,3.80541025,1.0
9374382694573500707,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,2.82251877,1.0
385369729394648550,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,8.58427166,1.0
4554909872473742130,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,2.18476573,1.0
6187063010104344457,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,3.60110013,1.0
1366056491304618095,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,4.65374274,1.0
16012904136551757257,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,5.27690358,1.0
520545997429194071,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,3.30820848,1.0
9117312017745117796,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,4.35234734,1.0
3069719009103040923,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,6.57271599,1.0
8151293477817315873,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,14.02048601,1.0
18213218177953893776,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,10.77470882,1.0
8414326786513185945,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XBB-JVAH-7XFG-79YW3,81.5844742,1.0
18155385678924693178,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-6XBB-JVAH-7XFG-79YW3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5598378219068508780,72132,2015-03-01 05:50:45,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-6XBB-JVAH-7XFG-79YW3,3.0,1.0
