ID,Height,timestamp,Type,From,To,Amount,Fee
2337532839801994898,391009,2017-08-09 23:20:32,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4144338890742477083,390935,2017-08-09 18:44:36,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
11755138167705177509,390675,2017-08-09 01:15:05,Deploy Contract,S-8GXZ-XXEK-QHMR-4PQRQ,,0.0,10.0
14594962999651542715,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,29.84309076,1.0
860892875777340112,390590,2017-08-08 19:49:19,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8268427370739762879,390585,2017-08-08 19:13:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GXZ-XXEK-QHMR-4PQRQ,8.0,2.0
751572236077725473,390539,2017-08-08 16:02:41,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
7257484225132172839,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.65999999,1.0
17980547108096985508,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.97,1.0
6925337155189455578,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,13.56999999,1.0
3047267231227092993,390312,2017-08-08 00:53:24,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
3969541171639623787,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,13.08999999,1.0
1133930726950465343,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.85999999,1.0
1121982913682873517,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,14.93,1.0
12836007310656238427,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.76,1.0
5782707252392663758,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.11999999,1.0
6733415244235392114,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,23.79,1.0
1822169204898808755,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,13.96999999,1.0
18280685282305576361,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,21.71,1.0
1635059210588604594,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,11.36,1.0
15531211954772455348,389149,2017-08-04 18:51:46,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
4470566028377953259,389149,2017-08-04 18:51:46,Arbitrary Message,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
13240006989219720988,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,69.30999999,1.0
1895643339210128834,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,29.51,1.0
13768685671036899285,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,31.54999999,1.0
9036600165943040403,388997,2017-08-04 08:27:54,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-HK9D-P74Q-XDEJ-D6PGM,2890.0,1.0
17629575385089525176,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.23999999,1.0
2699218133692410956,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,12.67,1.0
6680615416587631637,388877,2017-08-04 00:25:54,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10075249119204781049,388722,2017-08-03 14:26:21,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5880657966040830187,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,12.25999999,1.0
13111797599536221394,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,11.46,1.0
4560119077170513923,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.02999999,1.0
1205808084499417297,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,13.39306892,1.0
17246496331450938330,388251,2017-08-02 06:50:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,14.45999999,1.0
14182785785189137867,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,16.77999999,1.0
11123638324503293332,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,17.41,1.0
9990117340760285925,388057,2017-08-01 17:24:43,Deploy Contract,S-8GXZ-XXEK-QHMR-4PQRQ,,0.0,10.0
14812079612176363313,388057,2017-08-01 17:24:43,Deploy Contract,S-8GXZ-XXEK-QHMR-4PQRQ,,0.0,10.0
18216436921386747252,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,14.70999999,1.0
2002478342472594929,387935,2017-08-01 09:40:50,Deploy Contract,S-8GXZ-XXEK-QHMR-4PQRQ,,0.0,10.0
10034703597740159549,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,14.01999999,1.0
2070937927423969300,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,629.21999999,1.0
16608989268790818967,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,13.56,1.0
13816528071941532321,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.84999999,1.0
13578868627963370629,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,361.10999999,1.0
15133790661016366403,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,17.34,1.0
11972005053878934032,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,27.07,1.0
6748053041290600079,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,35.22,1.0
11416068928247982171,387568,2017-07-31 08:31:57,Deploy Contract,S-8GXZ-XXEK-QHMR-4PQRQ,,0.0,10.0
11624360635142352935,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,12.44,1.0
17480297213075072431,387442,2017-07-30 23:58:11,Deploy Contract,S-8GXZ-XXEK-QHMR-4PQRQ,,0.0,10.0
1655076102507729347,387442,2017-07-30 23:58:11,Deploy Contract,S-8GXZ-XXEK-QHMR-4PQRQ,,0.0,10.0
7746161764636651625,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,20.40999999,1.0
14199557895059532794,387438,2017-07-30 23:41:48,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-LUXE-RED2-G6JW-H4HG5,100.0,1.0
9088933661501758618,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.36,1.0
3776285893200985436,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.21,1.0
18167268957043721023,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,11.46999999,1.0
14308112978494163719,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,11.99,1.0
5294756338891713741,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,24.63999999,1.0
8426964781243498195,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,14.35999999,1.0
8367189206779712773,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,14.83999999,1.0
1571308360539738260,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.92,1.0
12068999428240130381,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.26,1.0
1074367666423715938,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,94.75,1.0
1061376201084787996,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.12999999,1.0
18159442042407913649,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,18.45,1.0
14787133945076132426,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,23.79999999,1.0
10759515092981719018,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,13.76999999,1.0
4377360454845196533,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,33.06,1.0
17274418963930923478,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,30.25,1.0
963887687719118999,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,46.17,1.0
6645763600871986004,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.64999999,1.0
14099514468972623057,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,62.56999999,1.0
6754069291235402972,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.64,1.0
14002001621763969679,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,13.03,1.0
4065402380359475917,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,12.05999999,1.0
6656788059496533447,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.99,1.0
395683806556883898,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.85999999,1.0
14255050817142703869,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,12.82,1.0
11933036868295931347,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.57,1.0
7274495330910534071,385911,2017-07-26 17:29:34,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5110041849458847465,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,12.89101747,1.0
3379149644583352526,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,25.39943358,1.0
15490695573063045979,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,4.32183242,1.0
12402634157683150228,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,1114.9002586,1.0
14932342111116302296,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GXZ-XXEK-QHMR-4PQRQ,19.48951436,1.0
12208240572599919782,384922,2017-07-24 00:12:37,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4630214234890639598,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.80999999,1.0
7797393517619757732,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,33.16,1.0
11438553666815048815,383622,2017-07-19 21:50:47,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,168.0,1.0
8030603242813157756,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.53,1.0
3093092965627655361,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,25.23,1.0
5903362165938996589,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.91,1.0
5933367585285938232,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,94.72,1.0
3573841698575996682,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.03,1.0
8119127450763670182,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,12.42999999,1.0
14870032341802984872,383244,2017-07-18 19:52:13,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,127.0,1.0
18192540981398232655,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,77.91,1.0
9158765928016313211,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,26.24,1.0
5859744621955943963,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,12.25999999,1.0
15219653152629821298,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,11.67999999,1.0
6915221643895146888,383061,2017-07-18 07:48:25,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,527.0,1.0
9548884415786163330,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,12.57,1.0
13083954383843635089,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,514.8,1.0
14761789530749777058,382909,2017-07-17 21:20:10,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,66.0,1.0
13736852702005626993,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,24.74,1.0
307518252865157422,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,24.63999999,1.0
15736228130225447513,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,17.71999999,1.0
1646970261318851311,382554,2017-07-16 21:53:55,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,129.0,1.0
15242518329316370524,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,24.33,1.0
4647452827984666403,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.28,1.0
1444064365327887290,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.68999999,1.0
156138851402784561,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,43.11,1.0
10198316285967083089,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,16.71,1.0
8169669017496947812,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,15.35999999,1.0
9314630969221677389,382210,2017-07-15 22:38:07,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,650.0,1.0
16262348212737317822,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,519.46999999,1.0
8727401431524625245,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,23.32,1.0
13449301900032519144,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,52.86,1.0
12113985627250039337,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,52.0,1.0
15661445441207410794,381969,2017-07-15 06:39:35,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,105.0,1.0
8981186376248128067,381945,2017-07-15 04:47:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,32.47,1.0
11056232129658520949,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,16.22,1.0
12008502542850939581,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,16.43,1.0
13797719702720553920,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,19.08999999,1.0
709914517763511703,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,23.69,1.0
6897024297499070033,381620,2017-07-14 07:13:02,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,95.0,1.0
5178564928649015983,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,18.96,1.0
844128818086220055,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,20.46,1.0
2809986988276293663,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,16.12,1.0
7906673961748642086,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,21.32999999,1.0
4919634440595132353,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,18.81999999,1.0
3275885946178096395,381300,2017-07-13 09:30:27,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,160.0,1.0
11355876963219898133,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,145.81,1.0
10094703713716407214,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,16.02,1.0
1055560511768092487,381077,2017-07-12 19:03:19,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,26.0,1.0
467518469458437576,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,25.44,1.0
1529259530716226092,380928,2017-07-12 08:21:49,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11066014072278260315,380922,2017-07-12 08:04:00,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7424078090854101273,380916,2017-07-12 07:42:13,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,55.0,1.0
13465201199931154484,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,27.55,1.0
8773915363285087500,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,23.54999999,1.0
6541538773198140047,380815,2017-07-12 01:20:25,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17671297574974288742,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14243346479694580165,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12177427979435211297,380425,2017-07-10 22:53:19,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13395290169659433270,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.02,1.0
12040759297513587509,380091,2017-07-10 00:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GXZ-XXEK-QHMR-4PQRQ,0.14982226,1.0
14303499456267845078,379741,2017-07-09 01:02:43,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,60.0,1.0
12410239005478748149,379737,2017-07-09 00:47:04,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3712133193580559046,379726,2017-07-09 00:06:48,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6547607188358998921,379721,2017-07-08 23:37:17,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8428795397466174205,379716,2017-07-08 23:25:44,Reward Recipient Assignment,S-8GXZ-XXEK-QHMR-4PQRQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
435024207732920522,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,13.42999999,1.0
16270312214799373853,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,38.63,1.0
11284835847102130768,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8GXZ-XXEK-QHMR-4PQRQ,10.95,1.0
12330279401286354095,378981,2017-07-06 21:54:31,Ordinary Payment,S-8GXZ-XXEK-QHMR-4PQRQ,S-4WXT-WCU4-967Z-32BBZ,30.0,1.0
