ID,Height,timestamp,Type,From,To,Amount,Fee
7837548693706363531,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,84.38083359,1.0
12431633671741663370,377334,2017-07-02 07:56:29,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5064556749906914126,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,149.95421976,1.0
4718801358859360613,377329,2017-07-02 07:28:13,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-E925-FACX-C2X8-49772,0.0,1.0
9865917471153048612,377324,2017-07-02 07:14:09,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-E925-FACX-C2X8-49772,0.0,1.0
7589613623214576195,376987,2017-07-01 08:18:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,844.93430214,1.0
4462866043992681991,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,122.52351872,1.0
8145015935679105745,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,93.12356132,1.0
13039018335425888250,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,60.53353644,1.0
12499756771426495850,375726,2017-06-27 19:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MEFP-GU7B-V98C-GD6N9,3337.81077645,1.0
8878546918645066251,375687,2017-06-27 17:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,52.46071968,1.0
16414814284477986820,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,88.3415707,1.0
8289906014696914308,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,56.43306299,1.0
4521462685483298039,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,110.32399977,1.0
7267872488473548967,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,72.31937776,1.0
1172446964144484519,374142,2017-06-23 09:39:43,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7181582120893735379,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,54.16566083,1.0
13068766319915732930,373482,2017-06-21 13:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,91.3731448,1.0
9359964953975548703,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,11.15024413,1.0
1632674216943205486,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,45.17736533,1.0
8371149285903272878,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,97.22050458,1.0
8933920769462682088,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,123.00435517,1.0
3654371576461067761,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,21.87252149,1.0
1468919583719689390,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,54.93987267,1.0
5567808965005247856,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,134.05662172,1.0
3708242757993435109,371190,2017-06-15 03:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,158.27657189,1.0
2352625895814522063,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,214.8044033,1.0
15649262705612236938,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,16.94369212,1.0
15534980251379876547,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,50.97065644,1.0
10947297859272486576,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,91.24818733,1.0
9597610273633898786,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,7.69812045,1.0
2823729294772245987,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,12.19854636,1.0
10369976113340503313,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,60.9148482,1.0
9447726009460674232,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,37.62522221,1.0
1747666190918849467,368878,2017-06-08 16:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,24.34210871,1.0
12600544864598575336,368659,2017-06-08 02:18:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,29.14305646,1.0
954266289453749684,368522,2017-06-07 16:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,1061.9413165,1.0
16339644598703648633,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,48.88462635,1.0
3297619900460526265,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,24.21992016,1.0
3309000250600137571,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,31.23312591,1.0
1448716214633366377,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,6.92472124,1.0
8615601685428191435,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,19.51959689,1.0
12225109349468124052,367861,2017-06-05 20:46:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,25.23892842,1.0
9160187312843219732,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,94.48035812,1.0
5231296732223385491,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,44.44477814,1.0
2144636438833823297,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,33.62030392,1.0
6931361044302405323,367692,2017-06-05 08:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,5.92559639,1.0
3971757939638249111,367625,2017-06-05 04:38:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,34.12209238,1.0
12313254863808894744,367567,2017-06-05 00:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MEFP-GU7B-V98C-GD6N9,6.23185999,1.0
14982864663592846914,367498,2017-06-04 20:08:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,105.32882518,1.0
12556473267357514025,367492,2017-06-04 19:54:26,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8573290816230109170,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MEFP-GU7B-V98C-GD6N9,30.43912348,1.0
697206050356492845,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,184.20057565,1.0
13758824686589526779,366558,2017-06-02 05:12:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,990.38011209,1.0
11812363569129346832,366543,2017-06-02 04:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,134.54731833,1.0
16707771581270630379,366182,2017-06-01 03:48:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,104.34808248,1.0
16214708966076800811,365815,2017-05-31 03:08:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,199.49496549,1.0
12807369626357448321,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,99.03643335,1.0
17576204777810322517,365340,2017-05-29 19:26:46,Account Update,S-MEFP-GU7B-V98C-GD6N9,,0.0,1.0
13334864696173671879,365047,2017-05-28 23:39:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,167.09122787,1.0
12847689719795543095,364682,2017-05-27 23:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,85.56224151,1.0
8747137623858609423,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MEFP-GU7B-V98C-GD6N9,3.12600673,1.0
4707578975637199282,364626,2017-05-27 19:29:37,Ordinary Payment,S-EN34-BG2C-43VW-GSJ9S,S-MEFP-GU7B-V98C-GD6N9,54435.0,5.0
6825323547235291465,364623,2017-05-27 19:16:17,Ordinary Payment,S-EN34-BG2C-43VW-GSJ9S,S-MEFP-GU7B-V98C-GD6N9,10.0,1.0
15159577084002539576,364320,2017-05-26 23:00:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,96.54811227,1.0
14927527741823578899,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MEFP-GU7B-V98C-GD6N9,9.47214162,1.0
5981529524738187674,363954,2017-05-25 22:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,124.26333377,1.0
4048789256769780948,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,110.74467983,1.0
17148767755868218268,363222,2017-05-23 21:37:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,122.17240379,1.0
7610350438348069896,362853,2017-05-22 20:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,38.02260015,1.0
13155141002843359193,362495,2017-05-21 20:18:25,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-E925-FACX-C2X8-49772,0.0,1.0
16038694430627109689,362485,2017-05-21 19:27:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MEFP-GU7B-V98C-GD6N9,21.28984378,1.0
18437365094295435492,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MEFP-GU7B-V98C-GD6N9,3.82109013,1.0
10865649895699427559,362156,2017-05-20 21:38:57,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-MEFP-GU7B-V98C-GD6N9,50.0,1.0
9700877750430294891,362124,2017-05-20 19:29:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MEFP-GU7B-V98C-GD6N9,29.3253518,1.0
3192421892336525005,362115,2017-05-20 18:45:08,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-E925-FACX-C2X8-49772,0.0,1.0
5559770381596936234,361602,2017-05-19 08:32:56,Reward Recipient Assignment,S-MEFP-GU7B-V98C-GD6N9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14570218335937121167,361598,2017-05-19 08:23:09,Account Update,S-MEFP-GU7B-V98C-GD6N9,,0.0,1.0
4186217750207949902,361597,2017-05-19 08:20:51,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-MEFP-GU7B-V98C-GD6N9,3.0,1.0
17283859332850611106,361373,2017-05-18 17:05:15,Arbitrary Message,S-2D4M-8R34-PGEG-8UNB8,S-MEFP-GU7B-V98C-GD6N9,0.0,1.0
