ID,Height,timestamp,Type,From,To,Amount,Fee
12101807828205619611,699643,2019-12-21 12:00:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.69081925,0.1
14457114478531577015,699578,2019-12-21 07:29:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.625,0.1
14112493401263077702,699448,2019-12-20 23:08:30,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1118.0,0.00735
16543926424950582733,699429,2019-12-20 21:57:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.625,0.1
14976466573997690096,699394,2019-12-20 19:33:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.63231325,0.1
6746430458904770149,698949,2019-12-19 13:27:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.67619275,0.1
1593214737471555344,698860,2019-12-19 07:27:42,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1118.0,0.00735
4939707164658745227,698680,2019-12-18 19:28:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.7245,0.1
6773158392447836682,698168,2019-12-17 09:27:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.69081925,0.1
16885685236881757255,697861,2019-12-16 12:29:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.69081925,0.1
5290750070429827476,697329,2019-12-15 01:05:54,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,745.0,0.00735
11943064594412960099,697289,2019-12-14 22:17:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.625,0.1
14160309344671026772,696966,2019-12-14 00:41:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.69081925,0.1
11956322025793664942,693947,2019-12-05 13:33:34,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,373.0,0.00735
2444515424795798327,693223,2019-12-03 13:22:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,373.1225,0.1
14871481520305164765,692850,2019-12-02 11:50:33,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,2236.0,0.00735
7722234172655838612,692554,2019-12-01 16:16:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.625,0.1
3640245389940941247,692548,2019-12-01 15:45:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.625,0.1
15042704492888123235,692415,2019-12-01 07:13:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.7245,0.1
17465605358393013658,692311,2019-11-30 23:42:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.625,0.1
3254471019142908118,692198,2019-11-30 16:17:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.69081925,0.1
10442546136728020464,691679,2019-11-29 05:37:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.625,0.1
14121535108731649351,691384,2019-11-28 09:38:08,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,3115.0,0.00735
6062190356314111194,691364,2019-11-28 08:07:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,372.625,0.1
4100599221680157558,690782,2019-11-26 17:06:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,392.525,0.1
13960088262695136283,690728,2019-11-26 13:47:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.53,0.1
3678983589898710393,690005,2019-11-24 13:13:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.53731325,0.1
14154621926467267768,689833,2019-11-24 01:19:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.53,0.1
12104556924209028335,689804,2019-11-23 23:41:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.69531925,0.1
14480247511977906913,689507,2019-11-23 03:47:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.59581925,0.1
11378840722993774464,689254,2019-11-22 10:11:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.53,0.1
12228515675939560247,689202,2019-11-22 07:30:37,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,784.0,0.00735
6027484591192539158,688905,2019-11-21 11:03:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,392.525,0.1
15110670701693440648,688834,2019-11-21 06:06:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.55193975,0.1
5041703043043975247,688548,2019-11-20 11:25:27,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,784.0,0.00735
14471735448381498070,688535,2019-11-20 10:28:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.53,0.1
14681867774168580820,687936,2019-11-18 18:22:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,392.525,0.1
8432923852894562107,686990,2019-11-16 02:56:48,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1176.0,0.00735
10509432399406890565,686931,2019-11-15 22:39:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.53995,0.1
15135135734806587586,686880,2019-11-15 19:16:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.53,0.1
6731811601012232928,686415,2019-11-14 11:46:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,392.6245,0.1
17624994365676160424,686399,2019-11-14 11:07:59,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1176.0,0.00735
16162421228631733121,686186,2019-11-13 20:46:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,393.52,0.1
9050353664961432520,685804,2019-11-12 18:52:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.59581925,0.1
13550981613126126979,685487,2019-11-11 21:49:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.59581925,0.1
15537469519870023520,684488,2019-11-09 02:28:50,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,392.0,0.00735
936005042760451386,684079,2019-11-07 22:53:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.6295,0.1
13150751318073687696,683025,2019-11-05 00:38:32,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,392.0,0.00735
10894932196389459697,682373,2019-11-03 04:27:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.69531925,0.1
15981957794940526335,681225,2019-10-30 23:12:38,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,783.0,0.00735
11738482164800071831,680855,2019-10-29 22:34:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.53,0.1
16360340196144311716,680677,2019-10-29 10:36:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,391.6295,0.1
9242207403251346718,679812,2019-10-27 00:21:09,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,412.0,0.00735
5248987783162163543,679701,2019-10-26 17:07:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
5980812917576787101,679256,2019-10-25 10:43:26,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,825.0,0.00735
5584963618947836425,679224,2019-10-25 08:54:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
5320373278899401666,678897,2019-10-24 11:12:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.5245,0.1
15985557919418760608,678895,2019-10-24 11:02:45,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,826.0,0.00735
15993180769239604648,678844,2019-10-24 07:44:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,413.04393975,0.1
15626829281632010235,678259,2019-10-22 16:26:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
6864546879289671823,678195,2019-10-22 11:55:31,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,412.0,0.00735
18255402331542820540,678114,2019-10-22 06:38:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
5472112707154329663,677293,2019-10-19 23:42:49,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,412.0,0.00735
37147300298827536,677191,2019-10-19 16:38:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
17217933980427628288,676217,2019-10-16 23:11:34,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,413.0,0.00735
17755594056300470307,676181,2019-10-16 20:30:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
12947149979282437639,675519,2019-10-15 00:28:01,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,412.0,0.00735
11443301483643910464,675451,2019-10-14 19:38:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
10717526338616107592,674841,2019-10-13 02:34:18,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,413.0,0.00735
14500974958639137499,674739,2019-10-12 19:50:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
8570867539374963994,674258,2019-10-11 11:36:54,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,412.0,0.00735
3737669267053127854,674234,2019-10-11 10:04:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.4688795,0.1
16696396603254533833,673729,2019-10-09 23:51:16,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,413.0,0.00735
340587700766740285,673585,2019-10-09 14:23:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.425,0.1
12445459191557915568,673233,2019-10-08 14:35:21,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,825.0,0.00735
16986799844867079894,673126,2019-10-08 07:45:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.02205
1872362642475632704,673126,2019-10-08 07:45:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.43231325,0.1
14376139708216951722,673112,2019-10-08 06:39:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.00735
9298313904394410673,673021,2019-10-08 00:40:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.02205
6927734246119462294,673021,2019-10-08 00:40:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,413.42731325,0.1
5883560272645800474,673008,2019-10-07 23:38:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.00735
8642403395507886430,671651,2019-10-04 04:30:43,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,413.0,0.00735
11274879198702539280,671640,2019-10-04 03:49:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,412.43231325,0.1
17802297598657536376,671640,2019-10-04 03:49:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.0294
3350034006786404005,671640,2019-10-04 03:49:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.02205
12236047670012136389,671624,2019-10-04 02:25:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.0147
1275697781657372297,671624,2019-10-04 02:25:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.00735
2067240114237370109,669607,2019-09-28 11:45:08,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,435.0,0.00735
12952305901485911582,669391,2019-09-27 20:43:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.0588
279174164201349255,669391,2019-09-27 20:43:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.05145
5722102096451724717,669391,2019-09-27 20:43:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,435.66546375,0.1
1348162436210759196,669372,2019-09-27 19:49:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.0147
3470345049686061706,669372,2019-09-27 19:49:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.00735
17257489105729503305,668198,2019-09-24 13:13:34,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,437.0,0.02205
11707286527607960497,668186,2019-09-24 11:53:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.02205
7133945084138767484,668186,2019-09-24 11:53:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.0294
3653438407362478151,668186,2019-09-24 11:53:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,436.685289,0.1
13942746549559218661,668175,2019-09-24 11:15:09,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,434.0,0.02205
11738994522157481154,668174,2019-09-24 11:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.03675
15381408607715780861,668174,2019-09-24 11:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.0441
9363723829505096634,668174,2019-09-24 11:10:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,434.33693975,0.1
8796804925818270531,668166,2019-09-24 10:43:19,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,435.0,0.02205
9833542833888983463,668156,2019-09-24 10:05:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.00735
8449249920210634662,668156,2019-09-24 10:05:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.0147
10760568842237286348,667975,2019-09-23 22:08:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.03675
5500331643400010172,667975,2019-09-23 22:08:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,435.07712025,0.1
5805330249946841419,667975,2019-09-23 22:08:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXKY-N8CD-UNT3-3S2MY,0.0,0.0294
7385857972518987134,664074,2019-09-13 00:04:41,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,869.0,0.00735
17699629528898446776,664051,2019-09-12 22:23:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,434.315,0.1
4241537763636146332,663648,2019-09-11 18:55:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,434.443753,0.1
16430591532160543523,663495,2019-09-11 09:21:31,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,869.0,0.00735
16345456566141005732,663389,2019-09-11 01:45:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,434.4145,0.1
530293010139257957,663201,2019-09-10 13:04:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,434.315,0.1
1800094922408373529,659936,2019-09-01 09:46:53,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,869.0,0.00735
15230852371173804091,659854,2019-09-01 04:03:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,434.315,0.1
17322623582340655768,659655,2019-08-31 15:04:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,434.315,0.1
5314130210396127943,659436,2019-08-31 00:02:30,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,434.0,0.00735
1288285225067150053,659343,2019-08-30 18:18:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,434.73493975,0.1
8604200514914506294,658707,2019-08-28 23:06:47,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,458.0,0.00735
11977372218693158187,658637,2019-08-28 19:00:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.2,0.1
4013911796416104098,657645,2019-08-25 23:42:13,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1371.0,0.00735
2098015264696873013,657547,2019-08-25 17:11:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.2,0.1
4654056203241598713,657366,2019-08-25 05:09:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.443974,0.1
18097548509887981778,657153,2019-08-24 14:37:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.22193975,0.1
582647739580652856,657066,2019-08-24 09:02:53,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,915.0,0.00735
7981387153026284258,656747,2019-08-23 11:25:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.20731325,0.1
17416092965923227490,656651,2019-08-23 05:08:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.2,0.1
9909260462828735294,654434,2019-08-17 00:19:01,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,457.0,0.00735
16156081349083460080,653669,2019-08-14 20:58:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.2,0.1
657144432644432240,653558,2019-08-14 13:12:18,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,2289.0,0.00735
7393368030315776128,653526,2019-08-14 11:25:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,459.29681325,0.1
1207722736066494235,653099,2019-08-13 06:26:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.2,0.1
857299341771966980,653009,2019-08-13 00:44:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,458.2945,0.1
14882774997232371023,652886,2019-08-12 16:52:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.2,0.1
9349405161136117610,652027,2019-08-10 06:55:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.2995,0.1
16531695058647162357,649547,2019-08-03 08:37:29,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,916.0,0.00735
11801460463359617005,649523,2019-08-03 07:03:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,457.4193975,0.1
17930282498575753451,649448,2019-08-03 02:04:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,458.195,0.1
10170579131170254267,647804,2019-07-29 11:48:19,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,481.0,0.00735
13997031731367936324,647800,2019-07-29 11:29:42,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1444.0,0.02205
3560848797423903386,647800,2019-07-29 11:29:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.08731325,0.1
11549038133672492191,647743,2019-07-29 07:25:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,482.28131325,0.1
3562513650224316466,647726,2019-07-29 05:55:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.08731325,0.1
17715550055622150763,647596,2019-07-28 21:57:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.08,0.1
18203779013985347293,646939,2019-07-27 01:31:30,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,1444.0,0.00735
5869472196950461,646926,2019-07-27 00:19:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.08,0.1
16739685868003910099,646689,2019-07-26 08:36:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.109253,0.1
3581818901222983953,645911,2019-07-24 04:41:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.08,0.1
3030345225287784760,645508,2019-07-23 01:18:49,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-7Y85-BSRB-ZM3X-4Y3NF,963.0,0.00735
13052182920740656255,645472,2019-07-22 22:58:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,482.075,0.1
10119875659856151066,645278,2019-07-22 10:21:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.10193975,0.1
7803780837203420543,644414,2019-07-20 00:07:52,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-Z452-W9PJ-PRT5-BMQ8G,962.0,0.0147
6726023775997904578,644288,2019-07-19 15:45:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.2116385,0.1
4453712277074935489,644168,2019-07-19 07:39:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,481.08731325,0.1
15763863668992611228,642408,2019-07-14 08:59:49,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-Z452-W9PJ-PRT5-BMQ8G,482.0,0.00735
7471338846332193505,642195,2019-07-13 19:28:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,482.19643975,0.1
16797703164273580675,641978,2019-07-13 04:29:05,Ordinary Payment,S-JXKY-N8CD-UNT3-3S2MY,S-Z452-W9PJ-PRT5-BMQ8G,965.0,0.00735
7735225775641559725,641904,2019-07-12 23:35:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,482.075,0.1
3416490862723724963,641859,2019-07-12 20:57:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-JXKY-N8CD-UNT3-3S2MY,482.57981325,0.1
