ID,Height,timestamp,Type,From,To,Amount,Fee
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02120455,0.02205
6749818136742505972,632341,2019-06-16 05:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.01665659,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.0272906,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.03552431,0.02205
13010207435442326200,632200,2019-06-15 19:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.04702932,0.02205
17803630713871284023,632167,2019-06-15 17:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.03219168,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.01575816,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.03945348,0.02205
273031641725859983,632080,2019-06-15 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.05468524,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.06086794,0.02205
3867424529061656120,632002,2019-06-15 06:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.03196878,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02905592,0.02205
17216666853280249900,631972,2019-06-15 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.49694136,0.02205
5771465842398074734,631907,2019-06-15 00:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.48154077,0.02205
27248247416637920,631868,2019-06-14 21:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.46922007,0.02205
7576153038820794986,631830,2019-06-14 18:53:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.44886855,0.02205
2147592022058825708,631771,2019-06-14 15:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42598355,0.02205
187483252440976720,631695,2019-06-14 09:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41218106,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,2.33529494,0.02205
13212468301305333178,631612,2019-06-14 04:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.39028175,0.02205
5617718571416136079,631583,2019-06-14 02:32:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.38193482,0.02205
884264606900637005,631560,2019-06-14 00:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.37305866,0.02205
13201832572436803818,631511,2019-06-13 21:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.36098575,0.02205
2361233395575519414,631449,2019-06-13 17:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.85283794,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.38720431,0.02205
8868345368404578213,631410,2019-06-13 15:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.37192567,0.02205
7881788111875134438,631358,2019-06-13 11:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.36533425,0.02205
15761843794946651308,631337,2019-06-13 09:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.35778756,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.37193669,0.02205
10386829424321409195,631277,2019-06-13 05:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.37474139,0.02205
17901863854352298339,631247,2019-06-13 03:58:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.34345779,0.02205
15115721467832659584,631178,2019-06-12 23:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.36979865,0.02205
1202337007237095276,631154,2019-06-12 21:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.34478811,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.32077721,0.02205
5596955100322622067,631027,2019-06-12 13:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33152793,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33098159,0.02205
17550846083984556062,630953,2019-06-12 08:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.30103924,0.02205
7128290491843241075,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.31374981,0.02205
11842667813751833781,630825,2019-06-12 00:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.30212215,0.02205
12451705788051027382,630793,2019-06-11 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.3095007,0.02205
2734066585781491256,630769,2019-06-11 19:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.79365866,0.02205
10006282062277432543,630747,2019-06-11 18:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.35367073,0.02205
11620891076829373114,630733,2019-06-11 17:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.2752562,0.02205
9014382712515377340,630651,2019-06-11 11:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33944449,0.02205
14843543147694958193,630570,2019-06-11 06:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.11895473,0.02205
8770184439759257374,630527,2019-06-11 03:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.18066969,0.02205
16864863862132107078,630484,2019-06-11 00:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.16444637,0.02205
2040644997196211770,630300,2019-06-10 12:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.01078625,0.02205
1921652218017870917,627118,2019-06-01 14:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.07675672,0.02205
9204448394762116050,626964,2019-06-01 04:24:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.07587168,0.02205
1352253326585724766,626927,2019-06-01 01:48:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.28626055,0.02205
5535995543531640123,626881,2019-05-31 23:10:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.25913079,0.02205
8435754720359356782,626848,2019-05-31 20:34:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42703423,0.02205
13508353077586749825,626776,2019-05-31 16:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40880101,0.02205
453742830383567910,626752,2019-05-31 14:08:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41416093,0.02205
9503044217650037389,626718,2019-05-31 11:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.36632846,0.02205
10568478971658473012,626693,2019-05-31 10:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33860786,0.02205
7520125069723149075,626584,2019-05-31 02:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.32610867,0.02205
16818201562777562239,626550,2019-05-31 00:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.29906669,0.02205
12659737547836387499,626538,2019-05-30 23:49:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.29573159,0.02205
4088216722941074407,626515,2019-05-30 22:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.29697354,0.02205
1452089118656281389,626504,2019-05-30 21:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.76761304,0.02205
5968177445965941616,626454,2019-05-30 18:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.31729043,0.02205
11992825232033782309,626437,2019-05-30 16:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.30521095,0.02205
15187394508581734099,626383,2019-05-30 13:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.34560202,0.02205
9440567404883813406,626365,2019-05-30 12:09:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.78707078,0.02205
12555455314961503444,626330,2019-05-30 10:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.76740409,0.02205
9716994311583449515,626286,2019-05-30 07:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41528704,0.02205
15249110892072753403,626267,2019-05-30 05:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42566417,0.02205
7865180509634684288,626240,2019-05-30 03:41:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.42878008,0.02205
2131198376164539559,626216,2019-05-30 02:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41807636,0.02205
16830069964838280205,626186,2019-05-30 00:09:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.44935824,0.02205
8245349889450866974,626148,2019-05-29 22:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47072109,0.02205
17647608969951403557,626134,2019-05-29 21:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.46133008,0.02205
4326162269970546519,626117,2019-05-29 19:48:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.46872984,0.02205
3126376577200877514,626089,2019-05-29 17:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.45883692,0.02205
16282165352150573158,626065,2019-05-29 15:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.46021953,0.02205
1227498378293754425,626040,2019-05-29 14:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.44644967,0.02205
1258091066464902814,625993,2019-05-29 11:36:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40618335,0.02205
6700424994624232287,625962,2019-05-29 08:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.36746541,0.02205
7940860355544874564,625945,2019-05-29 07:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.34183362,0.02205
6607552021374237188,625909,2019-05-29 05:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.27856059,0.02205
11297053113201112424,625838,2019-05-29 00:59:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.27721564,0.02205
9900563764950940859,625785,2019-05-28 21:24:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.70028688,0.02205
8155589707411151057,625727,2019-05-28 17:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.32918662,0.02205
9699944107328192206,625679,2019-05-28 13:59:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.33116827,0.02205
17266796435721104277,625653,2019-05-28 12:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.30844746,0.02205
380145303480496839,625622,2019-05-28 10:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.31410344,0.02205
872979429992271211,625571,2019-05-28 06:59:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.37584038,0.02205
17664759350743599447,625518,2019-05-28 03:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.3974719,0.02205
13282782867958289553,625487,2019-05-28 01:12:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.9568194,0.02205
12342617789107311773,625434,2019-05-27 21:48:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02381232,0.02205
4316853915109766630,625420,2019-05-27 20:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02323189,0.02205
579558186788430644,625390,2019-05-27 19:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02164711,0.02205
8980650777080164232,625359,2019-05-27 16:39:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02296722,0.02205
3980054454061333239,625332,2019-05-27 15:10:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02266586,0.02205
521915382963607049,625325,2019-05-27 14:45:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02853197,0.02205
14514954112569877055,625248,2019-05-27 09:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.48951851,0.02205
7229846410781383115,625158,2019-05-27 03:22:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.46002051,0.02205
6131300476536667707,625113,2019-05-27 00:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.43730994,0.02205
7480231624512643686,625061,2019-05-26 20:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.90788965,0.02205
10153676014621266556,625052,2019-05-26 19:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.44646419,0.02205
10197640792556486736,625041,2019-05-26 18:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.46699884,0.02205
8127012089364806432,624981,2019-05-26 15:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47805029,0.02205
5255410702750203474,624939,2019-05-26 12:28:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.45094792,0.02205
6126052008713424780,624903,2019-05-26 09:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47308012,0.02205
8794148331400790399,624861,2019-05-26 07:14:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.45741742,0.02205
511832473601261564,624830,2019-05-26 05:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47767923,0.02205
17151417559073874957,624814,2019-05-26 04:29:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47372596,0.02205
2205878584696483924,624744,2019-05-25 23:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.01640094,0.02205
4142547118942540316,624729,2019-05-25 22:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.02585412,0.02205
3147355362412252704,624715,2019-05-25 21:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.05850967,0.02205
10995617824812615168,624702,2019-05-25 20:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.07242187,0.02205
17674831614658405555,624672,2019-05-25 18:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.08945489,0.02205
9217852925791314439,624641,2019-05-25 16:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.11325404,0.02205
2189211100239148904,624613,2019-05-25 14:25:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.11102171,0.02205
11650939255732255088,624604,2019-05-25 13:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.10540623,0.02205
11211719374694339912,624593,2019-05-25 12:59:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.11914953,0.02205
12870167276230931916,624580,2019-05-25 12:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.07065123,0.02205
427098517921748010,624558,2019-05-25 10:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40013734,0.02205
16417944054267733139,624487,2019-05-25 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.01069049,0.02205
1654450201270825588,624452,2019-05-25 03:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.16607569,0.02205
10307399203614720109,624419,2019-05-25 01:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.09802824,0.02205
5058545021852736741,624346,2019-05-24 20:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.05572548,0.02205
11660780334821801823,624289,2019-05-24 16:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.0683756,0.02205
477556298306942459,624232,2019-05-24 12:59:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.11203382,0.02205
3127629658794659099,624169,2019-05-24 08:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.11636952,0.02205
5476802400277191044,624070,2019-05-24 02:10:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.13806608,0.02205
17889132946462524308,623995,2019-05-23 20:38:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.43933591,0.02205
2478838231997665173,623946,2019-05-23 17:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40084491,0.02205
1370963597883218975,623926,2019-05-23 16:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.48338736,0.02205
9987420894952619647,623854,2019-05-23 11:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41819558,0.02205
7698768562826256534,623822,2019-05-23 09:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40230561,0.02205
4327513715660240483,623793,2019-05-23 07:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.79833777,0.02205
4863600889936955283,623767,2019-05-23 05:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.36417528,0.02205
547710477650883085,623745,2019-05-23 03:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.79997337,0.02205
8688862792646037332,623730,2019-05-23 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.34097389,0.02205
14561873338413744256,623690,2019-05-23 00:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.40161345,0.02205
11067288355062392791,623649,2019-05-22 21:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.41519301,0.02205
7957095411950652227,623585,2019-05-22 17:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.45693039,0.02205
3733581645640638756,623554,2019-05-22 15:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.49040998,0.02205
3865259244400429012,623505,2019-05-22 11:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47713322,0.02205
4070231124937540766,623477,2019-05-22 10:02:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47224202,0.02205
8673209321359619152,623413,2019-05-22 05:57:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.45272024,0.02205
3093904257516452544,623385,2019-05-22 04:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47327863,0.02205
5444922038344853031,623338,2019-05-22 00:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00088996,0.02205
12067047742432131319,623291,2019-05-21 21:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00164895,0.02205
11092392299383631466,623264,2019-05-21 19:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.0151437,0.02205
1716237132308610441,623255,2019-05-21 19:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00316905,0.02205
9399716973512792080,623237,2019-05-21 18:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47629612,0.02205
8167861789961419514,623207,2019-05-21 16:16:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.47609941,0.02205
3105987319810792104,623200,2019-05-21 15:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00905867,0.02205
13942034261628968431,623185,2019-05-21 14:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.00866027,0.02205
13150855599369094646,623167,2019-05-21 13:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.04431311,0.02205
14268390012242040291,623143,2019-05-21 12:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.0951556,0.02205
9694284277312340938,623133,2019-05-21 11:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.08824984,0.02205
10202039291224453558,623052,2019-05-21 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WQBL-MLHX-MNNN-92QN8,1.09042881,0.02205
