ID,Height,timestamp,Type,From,To,Amount,Fee
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,150.69905656,0.02205
3187314306482070875,891708,2021-06-08 15:35:39,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,12.64600959,0.0147
12961347121604309666,888828,2021-05-31 15:36:53,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.02205
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,13.46223298,0.0147
4187153606816940023,887214,2021-05-27 03:46:57,Add Commitment,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
15448187836141470010,886899,2021-05-26 06:57:58,Reward Recipient Assignment,S-56CV-8X4L-3GDU-9R8H4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
629212061884146013,886897,2021-05-26 06:50:09,Account Update,S-56CV-8X4L-3GDU-9R8H4,,0.0,0.0147
14835187782418684054,886892,2021-05-26 06:29:33,Reward Recipient Assignment,S-56CV-8X4L-3GDU-9R8H4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.022051
13641978680540838013,886726,2021-05-25 19:25:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-56CV-8X4L-3GDU-9R8H4,10.03358709,0.02205
1268797732392441918,886685,2021-05-25 16:36:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-56CV-8X4L-3GDU-9R8H4,0.02205,0.02205
1637318215879476432,884167,2021-05-18 16:39:47,Reward Recipient Assignment,S-56CV-8X4L-3GDU-9R8H4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5207058570162231227,883838,2021-05-17 18:42:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-56CV-8X4L-3GDU-9R8H4,0.0147,0.03675
