ID,Height,timestamp,Type,From,To,Amount,Fee
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,53.9572746,0.06
12680031072030979429,1104558,2023-01-21 06:31:44,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.02
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,44.48822593,0.03
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.98129775,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,51.87206166,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,86.60506646,0.06
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,89.86537126,0.03
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,79.12199257,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,54.3003814,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,60.61293787,0.06
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.62768861,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,62.4701906,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,63.06244466,0.06
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,64.81814292,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,54.20143614,0.07
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.08362036,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,86.92127648,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,86.48562949,0.07
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,69.54174336,0.05
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,79.17917679,0.05
3945602049930450994,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,91.82906679,0.03
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,92.80569772,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,70.31849214,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,65.53501377,0.05
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
12491779431915807085,1096437,2022-12-29 16:57:41,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.03
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.85280915,0.07
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,68.66596476,0.04
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,85.56429847,0.07
5786747364745940974,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,64.87395352,0.03
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,73.81636821,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,65.06310363,0.07
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,38.70774695,0.03
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,43.77567652,0.06
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,56.38794907,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,72.36852168,0.06
14015083356715930321,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,44.13640369,0.04
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.49201492,0.06
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,15.99491169,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.48096296,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,52.32930813,0.05
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.45934307,0.06
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,59.66026085,0.05
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.43834532,0.06
1667553847846807737,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,76.24682448,0.04
4526154707877801273,1089905,2022-12-11 13:21:36,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.03
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.93930871,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.36816308,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,59.29657658,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,41.83634693,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,52.13864694,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,61.18952441,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
10915547209051692740,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.82458333,0.03
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.5518235,0.06
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.36022385,0.07
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.34181208,0.06
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.82413656,0.07
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36006802,0.06
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,56.34510557,0.04
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.35087838,0.06
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,82.85316837,0.07
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,52.59917752,0.06
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.38840278,0.06
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,71.83241306,0.06
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.40795775,0.06
13395985719273114554,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,82.34859738,0.03
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,61.70261992,0.07
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.75813793,0.06
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,73.72486585,0.07
1082138558564370941,1084377,2022-11-26 04:24:08,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.03
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.38840278,0.06
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,80.24371006,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.42807143,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,71.43162727,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.37882758,0.06
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,61.37632954,0.05
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.38840278,0.06
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,36.88030065,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811189,0.06
7498127861173239068,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,94.96389707,0.04
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.38840278,0.06
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,78.40989542,0.07
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811188,0.06
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,51.47128225,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.41794327,0.06
637342528994084326,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,63.05696079,0.04
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39534722,0.06
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,80.01885434,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,74.84750515,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.37882759,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,48.40950243,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36006802,0.06
2543121949885051775,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,47.52077961,0.03
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.49201493,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,43.48678792,0.07
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,32.80646209,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.39811189,0.06
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,56.95294948,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,47.33991764,0.07
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938356,0.06
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.58633206,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.37882759,0.06
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.53281609,0.05
2787562415932411172,1077897,2022-11-08 04:03:37,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.03
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.5413382,0.06
5149506232325959918,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,48.23886283,0.03
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.34181208,0.06
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,80.48050386,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,68.91486127,0.07
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.32397351,0.06
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FJMP-CX48-4C3Z-EPM4P,0.00325991,0.06
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,71.04765009,0.05
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.30666667,0.06
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,76.35524972,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.30666666,0.06
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,68.62317367,0.04
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.30666667,0.06
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,69.61221266,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.29818182,0.06
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,53.00882569,0.07
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.31526316,0.06
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.27604953,0.07
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.31526316,0.06
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,43.32601268,0.07
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.32397351,0.06
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,33.32206362,0.05
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,53.54702424,0.07
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.29818181,0.06
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,55.88219406,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.32397351,0.06
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.07591043,0.07
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.32397351,0.06
15272445542170846802,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.73170688,0.04
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.31526316,0.06
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,34.93986751,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.47924934,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.28980645,0.06
11840405429214183576,1071816,2022-10-22 06:15:46,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.03
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,33.08789719,0.05
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.36938357,0.06
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,52.39148569,0.06
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.31526315,0.06
16711367537561765001,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,52.82628892,0.05
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.3328,0.06
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,44.98037069,0.06
722428949543665781,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,44.31177392,0.03
