ID,Height,timestamp,Type,From,To,Amount,Fee
15232567723786834868,1261098,2024-03-31 09:35:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47630957,0.03
8474353528069307216,1261087,2024-03-31 08:49:31,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,141.42276151,0.0
12653718011673581731,1261085,2024-03-31 08:41:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47401676,0.03
1200487459169071581,1261044,2024-03-31 05:57:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47479303,0.03
572989769274261090,1261038,2024-03-31 05:30:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48218156,0.03
12339812905950985614,1261013,2024-03-31 03:51:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4679639,0.03
9815057671139471990,1261008,2024-03-31 03:34:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46373544,0.03
73369791043083270,1261000,2024-03-31 03:00:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45383017,0.03
8504262869919479712,1260984,2024-03-31 01:59:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.16898771,0.03
5094733989357711451,1260954,2024-03-30 23:57:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44950069,0.03
2723620578258044851,1260930,2024-03-30 22:20:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42296598,0.02
12606598747196942517,1260905,2024-03-30 20:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.40831319,0.03
3333158032592757976,1260901,2024-03-30 20:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.12580096,0.03
257922215698488794,1260896,2024-03-30 19:56:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41481213,0.02
16029948091292151029,1260892,2024-03-30 19:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41642702,0.03
10772166426888758003,1260884,2024-03-30 19:11:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42185817,0.02
9276252530542685376,1260874,2024-03-30 18:28:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41962651,0.02
4134102263459759475,1260865,2024-03-30 17:52:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43310922,0.02
9347721146470430942,1260862,2024-03-30 17:39:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42475067,0.02
15309950763458229186,1260839,2024-03-30 16:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45896939,0.03
16753332184213862133,1260838,2024-03-30 16:00:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.16493638,0.02
4265988786328420127,1260823,2024-03-30 14:59:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47520516,0.02
10746228632750492086,1260808,2024-03-30 14:10:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46219258,0.02
12995616453257814476,1260801,2024-03-30 13:40:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45821698,0.03
10675260707850896864,1260798,2024-03-30 13:29:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46161286,0.03
2878490135593585395,1260779,2024-03-30 12:08:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8616087556492185438,1260777,2024-03-30 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.2683573,0.032
1248051604451504853,1260762,2024-03-30 11:02:41,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NUAZ-HCHV-URH3-FZU8M,53.35346784,0.01
6830414549108294454,1260762,2024-03-30 11:02:41,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.33534678,0.022
3793261864596787908,1260747,2024-03-30 10:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50268861,0.03
14427033349930152035,1260734,2024-03-30 09:13:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49344474,0.03
13035889291950145399,1260727,2024-03-30 08:42:27,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,181.49808353,0.0
3093795134311924116,1260724,2024-03-30 08:31:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48960252,0.03
9796898810869355729,1260687,2024-03-30 06:07:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50557453,0.03
10370021472384952063,1260662,2024-03-30 04:26:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53253294,0.03
12450692143306045276,1260647,2024-03-30 03:28:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54823531,0.02
1338754666257787974,1260632,2024-03-30 02:28:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52893625,0.02
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
14899950326669121874,1260606,2024-03-30 00:39:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5196048,0.03
14884709640606095788,1260602,2024-03-30 00:25:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50163546,0.02
9079837848737026571,1260592,2024-03-29 23:50:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48274791,0.03
16034833845975566849,1260585,2024-03-29 23:21:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4721282,0.02
17990093536386686417,1260581,2024-03-29 23:08:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47938184,0.03
10005703278387235247,1260573,2024-03-29 22:35:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46490059,0.03
12740362316641131171,1260533,2024-03-29 19:47:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.15507799,0.03
3914937239723220811,1260531,2024-03-29 19:38:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44854836,0.02
14231694128128413066,1260527,2024-03-29 19:21:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45078755,0.03
12728710202879633589,1260510,2024-03-29 18:12:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42387995,0.03
4648198807785071307,1260507,2024-03-29 18:02:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42930483,0.02
577814427817974432,1260495,2024-03-29 17:16:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43650992,0.03
13095603013750464586,1260492,2024-03-29 17:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43335501,0.02
9593867864541726937,1260482,2024-03-29 16:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4587044,0.03
13463841431942991400,1260471,2024-03-29 15:35:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43965007,0.03
6929463757617439771,1260465,2024-03-29 15:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4298315,0.02
11832707354767247764,1260452,2024-03-29 14:16:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44891919,0.03
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3533332374409247060,1260436,2024-03-29 13:10:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45208851,0.03
11127694514044730956,1260425,2024-03-29 12:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45155525,0.02
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
10121449880706485327,1260417,2024-03-29 12:04:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10062004098055261305,1260416,2024-03-29 12:00:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45104931,0.02
17774281735918922953,1260416,2024-03-29 12:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,204.74017264,0.032
4232289404379961259,1260410,2024-03-29 11:36:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46443149,0.03
13956711592568728,1260404,2024-03-29 11:10:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45659699,0.02
1423055371935936245,1260403,2024-03-29 11:06:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45157756,0.02
1413844857896686286,1260402,2024-03-29 11:01:59,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,14.82667061,0.01
8064091911853968334,1260402,2024-03-29 11:01:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.48266706,0.022
5445793258257174800,1260402,2024-03-29 11:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45545428,0.03
16096872110748400643,1260396,2024-03-29 10:38:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46417735,0.02
13569628463297129004,1260385,2024-03-29 09:57:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48252729,0.02
17123631098724504293,1260377,2024-03-29 09:24:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47783651,0.03
3602404792983787346,1260368,2024-03-29 08:53:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45181466,0.02
5563107169528526816,1260367,2024-03-29 08:49:02,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,124.06679182,0.0
13413582162914659085,1260358,2024-03-29 08:09:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47300612,0.02
7816065274795437313,1260317,2024-03-29 05:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47515717,0.03
8519965297532665598,1260303,2024-03-29 04:26:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49447561,0.02
9946738984094763527,1260298,2024-03-29 04:03:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51000003,0.02
5448125581973688545,1260281,2024-03-29 02:52:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46988253,0.03
12979001545025247339,1260235,2024-03-28 23:51:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50344957,0.03
2125137897912066049,1260229,2024-03-28 23:27:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4867052,0.02
12741409596248729484,1260221,2024-03-28 22:54:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47754852,0.02
7262410041474981090,1260214,2024-03-28 22:32:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48289486,0.02
11126149676108066818,1260193,2024-03-28 21:07:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45809568,0.03
1000581164625857963,1260177,2024-03-28 20:04:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44493102,0.02
9798756799026074827,1260170,2024-03-28 19:40:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43880767,0.02
5027637794361173879,1260169,2024-03-28 19:36:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44324413,0.03
6086677415752422087,1260164,2024-03-28 19:15:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45052267,0.03
1227789611626260793,1260161,2024-03-28 19:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45264511,0.03
11740227646818030371,1260133,2024-03-28 17:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43711058,0.02
7099989356440888935,1260130,2024-03-28 16:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43550852,0.02
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
2389649923018170660,1260076,2024-03-28 13:20:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50181196,0.03
17271353402906321407,1260057,2024-03-28 12:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.55621399,0.032
9883432923223107786,1260043,2024-03-28 11:03:18,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KF77-3NCV-T84W-8EDK2,2.611973,0.01
8186856726232284836,1260043,2024-03-28 11:03:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.2611973,0.022
317344437316998896,1260043,2024-03-28 11:03:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49385686,0.03
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3137979939582300439,1260020,2024-03-28 09:31:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50881417,0.02
13207787884934837105,1260016,2024-03-28 09:15:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49200695,0.03
16544784144257650590,1260007,2024-03-28 08:44:28,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,219.63598058,0.0
9797015486829896864,1260001,2024-03-28 08:19:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47316116,0.03
16738132159273386657,1259992,2024-03-28 07:46:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45472997,0.03
15229442034786962949,1259937,2024-03-28 04:07:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49233492,0.02
11607647381709559447,1259924,2024-03-28 03:17:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47862914,0.03
16502747443144493088,1259861,2024-03-27 23:04:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50037012,0.03
14514547232902650761,1259853,2024-03-27 22:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48990679,0.03
9991665288251516115,1259850,2024-03-27 22:24:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48328856,0.02
15074234340811866614,1259847,2024-03-27 22:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47644044,0.03
12877813659713481468,1259835,2024-03-27 21:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48512349,0.03
6334677009368370830,1259829,2024-03-27 20:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5087671,0.02
11403574915049543367,1259824,2024-03-27 20:36:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4893393,0.03
17448158371831294361,1259817,2024-03-27 20:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50560295,0.02
7910469073893430830,1259802,2024-03-27 19:06:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.480439,0.03
12812308224914636088,1259792,2024-03-27 18:25:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46676524,0.02
5658642214656338231,1259782,2024-03-27 17:46:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4816281,0.02
5405414023060693942,1259755,2024-03-27 15:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46458623,0.03
5686332363440891695,1259747,2024-03-27 15:24:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46290393,0.02
4283232677602646626,1259724,2024-03-27 13:52:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48212609,0.03
13816164656803954225,1259720,2024-03-27 13:32:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49459746,0.03
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6068839929106868301,1259713,2024-03-27 13:03:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49207579,0.02
12988509956155907809,1259708,2024-03-27 12:47:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47156688,0.02
7364364639600717205,1259704,2024-03-27 12:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4549701,0.03
13500959375512316287,1259702,2024-03-27 12:27:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47734748,0.02
9962904032836148077,1259700,2024-03-27 12:18:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46633977,0.02
17828501549630743947,1259697,2024-03-27 12:02:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.19680852,0.032
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6736467600658960479,1259683,2024-03-27 11:01:50,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,75.62845188,0.01
9161796442870199732,1259683,2024-03-27 11:01:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.56284518,0.022
17907963231078480590,1259647,2024-03-27 08:36:06,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,174.06366977,0.0
9431343255450419452,1259644,2024-03-27 08:22:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52609293,0.02
50502522061084227,1259643,2024-03-27 08:19:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51236245,0.03
801269530287329102,1259639,2024-03-27 08:07:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51001781,0.03
8806173297061854005,1259634,2024-03-27 07:47:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50367977,0.02
2187522830644489289,1259632,2024-03-27 07:38:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50349996,0.03
6294399426185995508,1259626,2024-03-27 07:14:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50763475,0.03
12550310369769390513,1259601,2024-03-27 05:35:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51832722,0.03
1818056722126746558,1259592,2024-03-27 05:00:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51113662,0.02
4097344245632424566,1259585,2024-03-27 04:33:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5284611,0.03
15710944455238114966,1259546,2024-03-27 01:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50583621,0.02
17381926845325302334,1259540,2024-03-27 01:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5080186,0.03
9324997947125725110,1259527,2024-03-27 00:45:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51016054,0.02
16429470864089086911,1259525,2024-03-27 00:36:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51643334,0.03
624768407306501397,1259519,2024-03-27 00:17:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52218242,0.02
5848446151101531456,1259504,2024-03-26 23:13:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49743192,0.02
11723621800228576051,1259499,2024-03-26 22:48:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.488045,0.03
17479322373753894255,1259488,2024-03-26 22:06:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.19957962,0.03
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7692772796655898351,1259486,2024-03-26 21:56:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50399958,0.02
5375787060677266702,1259484,2024-03-26 21:48:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50790284,0.03
4278416018558245003,1259482,2024-03-26 21:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.50786547,0.03
16573000220105054072,1259446,2024-03-26 19:12:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51819905,0.02
5116944769879832532,1259427,2024-03-26 17:58:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.52318999,0.02
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17082224815916643987,1259404,2024-03-26 16:32:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5333445,0.02
11418915291904636073,1259399,2024-03-26 16:11:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55976581,0.02
13644210879432136709,1259391,2024-03-26 15:43:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53893686,0.03
13108395508082248643,1259382,2024-03-26 15:09:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.22799607,0.02
383258979964302015,1259363,2024-03-26 13:46:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.55381166,0.03
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
14723006188337965879,1259342,2024-03-26 12:26:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.59703616,0.02
