ID,Height,timestamp,Type,From,To,Amount,Fee
2827846929835432153,327840,2017-02-13 22:25:18,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16181414369459302880,327828,2017-02-13 21:10:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,10.0,1.0
17489024017062279453,327629,2017-02-13 08:21:02,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,316999.0,1.0
2634952860307485026,327629,2017-02-13 08:21:02,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5565826848956704015,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,15.0,1.0
16151560300709737323,327602,2017-02-13 06:19:08,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-KD6U-4JZK-AXDZ-77F3M,317000.0,32.0
12905303889849398343,327429,2017-02-12 18:32:48,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10755335309494958495,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KD6U-4JZK-AXDZ-77F3M,10.0,1.0
4236224984388297717,326832,2017-02-11 02:33:31,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
3725285456485561235,326831,2017-02-11 02:29:12,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-KD6U-4JZK-AXDZ-77F3M,200000.0,20.0
11295747437324539492,325002,2017-02-05 23:51:07,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,93241.0,1.0
4315323725082211932,325000,2017-02-05 23:44:32,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-KD6U-4JZK-AXDZ-77F3M,93242.0,9.0
17311075309907388367,324969,2017-02-05 21:44:44,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,100099.0,1.0
1767106313161385256,324968,2017-02-05 21:35:19,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-KD6U-4JZK-AXDZ-77F3M,100100.0,10.0
14262486260388452580,324916,2017-02-05 18:05:35,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,100099.0,1.0
15407243467032564670,324914,2017-02-05 17:57:34,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-KD6U-4JZK-AXDZ-77F3M,100100.0,10.0
11345271217475200132,323451,2017-02-01 16:07:16,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,100099.0,1.0
14124365334354582375,323450,2017-02-01 16:01:57,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-KD6U-4JZK-AXDZ-77F3M,100100.0,10.0
16937927069897418836,323420,2017-02-01 13:49:40,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,46959.0,1.0
6780816424971867939,323419,2017-02-01 13:42:38,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-KD6U-4JZK-AXDZ-77F3M,46960.0,5.0
6671362701365804414,322145,2017-01-29 00:23:36,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
8489992058335368049,322142,2017-01-29 00:09:27,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-KD6U-4JZK-AXDZ-77F3M,59.0,1.0
9590076846777190665,322066,2017-01-28 19:15:34,Ordinary Payment,S-KD6U-4JZK-AXDZ-77F3M,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12990339456562216201,322065,2017-01-28 18:52:46,Ordinary Payment,S-QL23-F2NC-W9C5-8WZMB,S-KD6U-4JZK-AXDZ-77F3M,100.0,1.0
