ID,Height,timestamp,Type,From,To,Amount,Fee
17558511669481987642,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,20.29848314,1.0
5604877112917558982,53922,2015-01-09 07:43:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,132.035,1.0
18063452320662196621,53908,2015-01-09 06:46:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,82.58219894,1.0
12909649016354603460,53838,2015-01-09 01:51:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-B8ET-A8EN-EWC6-DYVRF,73.59906542,1.0
11909660494767574850,53544,2015-01-08 06:08:12,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B8ET-A8EN-EWC6-DYVRF,72.90833333,1.0
8979587438472279861,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-B8ET-A8EN-EWC6-DYVRF,37.37548076,1.0
5999590881768423865,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-B8ET-A8EN-EWC6-DYVRF,10.79039881,1.0
1087113380691794225,53337,2015-01-07 15:57:38,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-B8ET-A8EN-EWC6-DYVRF,53.3,1.0
4306104129194442646,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-B8ET-A8EN-EWC6-DYVRF,47.82018348,1.0
11799767801137388352,53210,2015-01-07 08:01:07,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B8ET-A8EN-EWC6-DYVRF,142.82162162,1.0
3272338336119139374,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,45.27304346,1.0
15608720197528582115,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,14.8375,1.0
17960490904932497388,53102,2015-01-07 00:45:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-B8ET-A8EN-EWC6-DYVRF,114.68260869,1.0
18262468978804867971,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-B8ET-A8EN-EWC6-DYVRF,18.57996728,1.0
6914098280963016097,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B8ET-A8EN-EWC6-DYVRF,21.67642045,1.0
6040813454037132363,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,12.17178217,1.0
4113049405379760369,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,67.81120689,1.0
1157336495498344509,52718,2015-01-05 22:39:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,69.63805308,1.0
7191076759501094338,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,16.54307692,1.0
9760637124910580183,52391,2015-01-05 01:00:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,68.40956521,1.0
1657206522137419873,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,9.61449468,1.0
5413554161036369285,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-B8ET-A8EN-EWC6-DYVRF,4.43,1.0
1261593386462239330,51854,2015-01-03 12:42:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B8ET-A8EN-EWC6-DYVRF,26.66759098,1.0
12125585155565437334,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-B8ET-A8EN-EWC6-DYVRF,30.30235294,1.0
13308028587344954009,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-B8ET-A8EN-EWC6-DYVRF,19.25913704,1.0
6414576924317455020,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,50.27687366,1.0
7645700407680207569,51241,2015-01-01 19:37:57,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-B8ET-A8EN-EWC6-DYVRF,14.99619238,1.0
14142651824787953919,51186,2015-01-01 16:05:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B8ET-A8EN-EWC6-DYVRF,13.10265017,1.0
10750475425685495104,50947,2015-01-01 00:08:25,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-B8ET-A8EN-EWC6-DYVRF,14.71279527,1.0
2269511906533645135,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B8ET-A8EN-EWC6-DYVRF,24.39374336,1.0
4368239065202740277,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-B8ET-A8EN-EWC6-DYVRF,39.11105527,1.0
6241160409253714275,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B8ET-A8EN-EWC6-DYVRF,15.91122881,1.0
7401939490905823546,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,87.93704732,1.0
13269002354378962074,49503,2014-12-27 23:36:04,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-B8ET-A8EN-EWC6-DYVRF,94.59401196,1.0
12800572576683780871,49482,2014-12-27 22:06:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,42.38097826,1.0
18305629882480453934,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,84.0970149,1.0
11749566573143082381,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-B8ET-A8EN-EWC6-DYVRF,14.40945945,1.0
1719380915175667411,49140,2014-12-26 22:58:24,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,39.11105527,1.0
12818995922346305045,48941,2014-12-26 09:25:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-B8ET-A8EN-EWC6-DYVRF,46.5125,1.0
5292833126286052195,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-B8ET-A8EN-EWC6-DYVRF,21.1725,1.0
9379303001611873733,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B8ET-A8EN-EWC6-DYVRF,24.10094339,1.0
15269548153710193219,48483,2014-12-25 02:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,35.78387096,1.0
14806955098864063281,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-B8ET-A8EN-EWC6-DYVRF,42.85769228,1.0
18357803088016275964,48368,2014-12-24 18:51:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-B8ET-A8EN-EWC6-DYVRF,19.00526315,1.0
6570837403649338797,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B8ET-A8EN-EWC6-DYVRF,15.22378048,1.0
215584865066726232,48235,2014-12-24 09:28:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B8ET-A8EN-EWC6-DYVRF,44.09661016,1.0
13510869305678118147,48128,2014-12-24 02:24:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-B8ET-A8EN-EWC6-DYVRF,19.73272726,1.0
18345750180240722147,48022,2014-12-23 19:16:00,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-B8ET-A8EN-EWC6-DYVRF,13.40812274,1.0
1655105293494416227,47954,2014-12-23 15:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,59.01578947,1.0
7679758740422548974,47775,2014-12-23 02:36:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-B8ET-A8EN-EWC6-DYVRF,61.8511811,1.0
2896991674065080682,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-B8ET-A8EN-EWC6-DYVRF,28.37295308,1.0
16059932114013368622,47547,2014-12-22 11:32:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,29.3501901,1.0
15426643764177737133,47482,2014-12-22 07:23:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,22.61568047,1.0
5998990994672139234,47405,2014-12-22 02:03:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,28.42322271,1.0
824011394634454347,47165,2014-12-21 09:48:42,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-B8ET-A8EN-EWC6-DYVRF,46.5125,1.0
8716076295534003283,47134,2014-12-21 07:38:54,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,68.40956521,1.0
17694553278780942501,47114,2014-12-21 06:23:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-B8ET-A8EN-EWC6-DYVRF,113.03,1.0
12543273321981809523,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,41.91451612,1.0
11997746797114552238,47062,2014-12-21 02:47:28,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-B8ET-A8EN-EWC6-DYVRF,14.55964912,1.0
14445108016467942333,46843,2014-12-20 12:00:26,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-B8ET-A8EN-EWC6-DYVRF,36.65141508,1.0
15896995898352334696,46807,2014-12-20 09:57:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-B8ET-A8EN-EWC6-DYVRF,59.47045454,1.0
12613949531176585720,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B8ET-A8EN-EWC6-DYVRF,25.17081966,1.0
404376016453085875,46363,2014-12-19 03:52:12,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-B8ET-A8EN-EWC6-DYVRF,29.12113207,1.0
10572133201326709039,46338,2014-12-19 02:35:42,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,141.5375,1.0
10334842653064069430,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,33.35624102,1.0
3400756229295522500,46212,2014-12-18 17:50:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,45.4976699,1.0
9415330491222507803,46076,2014-12-18 08:45:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-B8ET-A8EN-EWC6-DYVRF,27.20530035,1.0
3638524695883488762,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-B8ET-A8EN-EWC6-DYVRF,24.10094338,1.0
18187031257321698074,45953,2014-12-18 00:32:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-B8ET-A8EN-EWC6-DYVRF,53.8597938,1.0
14513318834330495857,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-B8ET-A8EN-EWC6-DYVRF,15.69895397,1.0
16132754414420243717,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-B8ET-A8EN-EWC6-DYVRF,13.72712177,1.0
10702151490295752527,45762,2014-12-17 11:30:17,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B8ET-A8EN-EWC6-DYVRF,146.81666666,1.0
7658783294151061258,45535,2014-12-16 20:28:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,19.51953727,1.0
8289218643058496305,45436,2014-12-16 13:33:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,25.85315388,1.0
1642204316523854516,45193,2014-12-15 21:13:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-B8ET-A8EN-EWC6-DYVRF,17.47708333,1.0
10870181932241771661,45121,2014-12-15 16:27:52,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,37.01,1.0
9130196268784511255,45096,2014-12-15 14:43:52,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B8ET-A8EN-EWC6-DYVRF,41.45797872,1.0
6217399523745641494,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,46.94054054,1.0
571030978537529893,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,30.73797216,1.0
17185388195088669088,44952,2014-12-15 04:58:25,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,52.6912556,1.0
14120395318497592276,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B8ET-A8EN-EWC6-DYVRF,13.43417721,1.0
13639293214757596344,44777,2014-12-14 17:17:21,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-B8ET-A8EN-EWC6-DYVRF,29.58275862,1.0
3580261568348803354,44720,2014-12-14 13:27:06,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-B8ET-A8EN-EWC6-DYVRF,53.3,1.0
15978784456778236818,44674,2014-12-14 10:14:01,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B8ET-A8EN-EWC6-DYVRF,54.62439024,1.0
1721106990202282040,44511,2014-12-13 23:14:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B8ET-A8EN-EWC6-DYVRF,83.02210526,1.0
9728446898120358109,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,14.14629981,1.0
769733366353846296,44320,2014-12-13 10:43:54,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B8ET-A8EN-EWC6-DYVRF,28.56333333,1.0
776407194877729853,44274,2014-12-13 07:29:16,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,56.42517983,1.0
13659874989416020989,44220,2014-12-13 03:34:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,23.04246987,1.0
3224439786786299199,44153,2014-12-12 23:09:54,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-B8ET-A8EN-EWC6-DYVRF,53.82211535,1.0
6410953056476113953,43882,2014-12-12 05:03:54,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-B8ET-A8EN-EWC6-DYVRF,18.80669975,1.0
4139563724761660136,43835,2014-12-12 02:01:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,44.50798175,1.0
10867164533972227092,43759,2014-12-11 21:31:16,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-B8ET-A8EN-EWC6-DYVRF,24.34,1.0
5132651983606351189,43725,2014-12-11 18:28:57,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-B8ET-A8EN-EWC6-DYVRF,20.63170731,1.0
16403497068343961401,43686,2014-12-11 15:41:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,35.03656884,1.0
9718433347183579057,43572,2014-12-11 08:20:51,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,48.888125,1.0
3509493153737393783,43548,2014-12-11 06:39:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-B8ET-A8EN-EWC6-DYVRF,76.4961165,1.0
11560332641038914035,43511,2014-12-11 04:32:56,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B8ET-A8EN-EWC6-DYVRF,117.6929368,1.0
8896374888456669037,43400,2014-12-10 20:54:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,28.34595588,1.0
10011966133804145111,43345,2014-12-10 17:00:18,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-B8ET-A8EN-EWC6-DYVRF,27.40604982,1.0
4593284782582777775,43319,2014-12-10 15:37:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-B8ET-A8EN-EWC6-DYVRF,55.61063829,1.0
18333552324407374101,43300,2014-12-10 13:31:50,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-B8ET-A8EN-EWC6-DYVRF,47.67134144,1.0
12928087946457704450,43148,2014-12-10 04:20:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-B8ET-A8EN-EWC6-DYVRF,23.0044,1.0
5355199846602549004,43107,2014-12-10 00:44:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,83.5225352,1.0
7508636405770560561,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-B8ET-A8EN-EWC6-DYVRF,20.05649122,1.0
18032297327745099831,42956,2014-12-09 14:17:11,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-B8ET-A8EN-EWC6-DYVRF,54.27328947,1.0
15045111637082293961,42922,2014-12-09 12:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B8ET-A8EN-EWC6-DYVRF,18.76832941,1.0
6234498871167025105,42830,2014-12-09 06:44:09,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B8ET-A8EN-EWC6-DYVRF,50.33323826,1.0
4657276572306953539,42757,2014-12-09 01:24:52,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-B8ET-A8EN-EWC6-DYVRF,49.91842424,1.0
9627809507299760157,42692,2014-12-08 21:01:17,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-B8ET-A8EN-EWC6-DYVRF,62.6480303,1.0
2016274151556496358,42633,2014-12-08 16:50:48,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-B8ET-A8EN-EWC6-DYVRF,16.32276288,1.0
10607082591328403271,42394,2014-12-08 00:50:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-B8ET-A8EN-EWC6-DYVRF,15.57108481,1.0
741575965377413217,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,23.16550334,1.0
18031913987596779791,42152,2014-12-07 08:13:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-B8ET-A8EN-EWC6-DYVRF,43.76841917,1.0
3950837260831163297,42053,2014-12-07 02:00:48,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-B8ET-A8EN-EWC6-DYVRF,42.04802732,1.0
10751455488721795792,41832,2014-12-06 11:00:39,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-B8ET-A8EN-EWC6-DYVRF,27.67419795,1.0
17084495102026449686,41781,2014-12-06 07:45:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,43.68904255,1.0
685876159186471307,41756,2014-12-06 05:52:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,37.62777008,1.0
17409019674858408140,41651,2014-12-05 23:35:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-B8ET-A8EN-EWC6-DYVRF,27.38358108,1.0
14081672245741609297,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-B8ET-A8EN-EWC6-DYVRF,7.67927684,1.0
6950693384142833577,41437,2014-12-05 08:26:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,16.07630081,1.0
14062726764204769518,41354,2014-12-05 03:10:36,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-B8ET-A8EN-EWC6-DYVRF,20.37796437,1.0
3817963807873351710,41320,2014-12-05 00:33:29,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-B8ET-A8EN-EWC6-DYVRF,214.42410256,1.0
2201710642209879124,41266,2014-12-04 20:57:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,82.18356434,1.0
10411204274952533625,41240,2014-12-04 19:17:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-B8ET-A8EN-EWC6-DYVRF,65.15385826,1.0
17638596416526484499,41214,2014-12-04 17:44:41,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-B8ET-A8EN-EWC6-DYVRF,16.04166328,1.0
14567266673584802667,41144,2014-12-04 12:47:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,26.91209302,1.0
5318603776680909744,41092,2014-12-04 09:32:45,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,18.22549199,1.0
13006372799049787499,41036,2014-12-04 05:37:21,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-B8ET-A8EN-EWC6-DYVRF,249.7922388,1.0
13510670896418161971,40977,2014-12-04 01:57:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-B8ET-A8EN-EWC6-DYVRF,17.7534375,1.0
3713894531180435827,40907,2014-12-03 20:50:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,63.62723076,1.0
16507099207299599564,40870,2014-12-03 18:20:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-B8ET-A8EN-EWC6-DYVRF,18.86179669,1.0
1437732358321832632,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-B8ET-A8EN-EWC6-DYVRF,23.83825572,1.0
14532569168102441922,40649,2014-12-03 03:55:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,48.32410958,1.0
8743517787554584727,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B8ET-A8EN-EWC6-DYVRF,8.70154734,1.0
13733883914219070764,40450,2014-12-02 14:19:18,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,8.98994054,1.0
7305791457353070393,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-B8ET-A8EN-EWC6-DYVRF,25.33711598,1.0
12748455757450036871,39783,2014-11-30 17:39:17,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-B8ET-A8EN-EWC6-DYVRF,37.53917431,1.0
8023770231347931331,39753,2014-11-30 15:24:21,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-B8ET-A8EN-EWC6-DYVRF,51.0219195,1.0
3616420497579705986,39676,2014-11-30 10:03:20,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-B8ET-A8EN-EWC6-DYVRF,36.84477477,1.0
13086853625722158678,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-B8ET-A8EN-EWC6-DYVRF,29.2758198,1.0
6900636807268232091,39570,2014-11-30 03:09:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,209.0385,1.0
10528167637376231417,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,8.78060535,1.0
5496554740025354209,39207,2014-11-29 03:08:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-B8ET-A8EN-EWC6-DYVRF,8.05338362,1.0
2943557989951090495,39123,2014-11-28 21:36:09,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-B8ET-A8EN-EWC6-DYVRF,64.89443136,1.0
7447882774034164569,39101,2014-11-28 19:45:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,21.76840108,1.0
4452241800950357622,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-B8ET-A8EN-EWC6-DYVRF,31.12826002,1.0
5388945841862364361,39020,2014-11-28 14:36:01,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-B8ET-A8EN-EWC6-DYVRF,141.39898305,1.0
14332535648688482488,39017,2014-11-28 14:24:12,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-B8ET-A8EN-EWC6-DYVRF,34.2265828,1.0
5689220612062435348,38980,2014-11-28 11:48:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-B8ET-A8EN-EWC6-DYVRF,62.6480303,1.0
16662636459654550691,38942,2014-11-28 09:13:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,40.79870646,1.0
313490697289338810,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-B8ET-A8EN-EWC6-DYVRF,28.72242923,1.0
267362123874040771,38751,2014-11-27 20:32:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-B8ET-A8EN-EWC6-DYVRF,130.2740625,1.0
12386363591851821737,38636,2014-11-27 12:51:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-B8ET-A8EN-EWC6-DYVRF,29.44036231,1.0
8179946744680245190,38381,2014-11-26 19:48:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B8ET-A8EN-EWC6-DYVRF,86.21321798,1.0
10644788128434721886,38355,2014-11-26 17:54:25,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-B8ET-A8EN-EWC6-DYVRF,22.20867403,1.0
5554242167508104920,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-B8ET-A8EN-EWC6-DYVRF,7.48640404,1.0
