ID,Height,timestamp,Type,From,To,Amount,Fee
9732751414707475224,329733,2017-02-19 05:40:18,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,43.6974524,1.0
16704857861347134865,329733,2017-02-19 05:40:18,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,11.0,1.0
1666656849820995362,329717,2017-02-19 04:30:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
18397859273094833907,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,18.49543987,1.0
9367341651087052630,329650,2017-02-19 00:19:58,Token Transfer,S-6WMS-HX2H-JGQF-6NK6F,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
9044797874464852075,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,40.09452373,1.0
12385668352144385818,329622,2017-02-18 21:41:47,Arbitrary Message,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
6989902769290554092,329622,2017-02-18 21:41:47,Arbitrary Message,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
11273318589521503039,329542,2017-02-18 16:29:38,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
4559949947060579920,329481,2017-02-18 13:12:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,3.28582286,1.0
14652173973085310649,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,2.0,2.0
6762872546476218534,329411,2017-02-18 07:43:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,3.11758217,1.0
11953194821898480109,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,3.0,2.0
5294079277093410401,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,15.9617707,1.0
15530584656783033111,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,34.51082027,1.0
3609014966539424346,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,10.0,6.0
2820276215268376037,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,6.0,6.0
2006049876532727641,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,5.0,1.0
858951341753335438,328944,2017-02-17 00:18:29,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,271.0,1.0
998377396015386157,328925,2017-02-16 23:08:36,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
10345501923398907103,328920,2017-02-16 22:49:27,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,140.0,1.0
11135743855620344365,328919,2017-02-16 22:48:32,Arbitrary Message,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
12522791267701918864,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,12.59099465,1.0
15946042093739863547,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,27.0816,1.0
5864026880196280786,328850,2017-02-16 18:14:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,33.6228304,1.0
8883419628545068508,328825,2017-02-16 16:10:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,2.0157183,1.0
1544744834055359373,328740,2017-02-16 10:46:33,Token Transfer,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
13510809958913375305,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,5.0,1.0
9031897699998382079,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,17.56200525,1.0
17150008314819499030,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,38.03328,1.0
8182775490910857730,328574,2017-02-15 23:24:11,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,4450.0,1.0
3634382738618155408,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,12.0,1.0
17660181094264247261,328571,2017-02-15 23:07:40,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,4376.6889057,1.0
9724828125394896228,328567,2017-02-15 22:55:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,31.01950299,1.0
8681605566320659909,328530,2017-02-15 20:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,3.28487733,1.0
5456944976149828947,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,7.0,3.0
11220239985410279147,328509,2017-02-15 19:00:32,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,17507.0,2.0
841475759126655115,328509,2017-02-15 19:00:32,Arbitrary Message,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
15061648555103916867,328506,2017-02-15 18:48:55,Ordinary Payment,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,17507.0,1.0
13744320401536661879,328505,2017-02-15 18:45:32,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-4MZL-PL42-LNVA-CUZG6,0.0,1.0
16037170039675437233,328504,2017-02-15 18:43:21,Ordinary Payment,S-4MZL-PL42-LNVA-CUZG6,S-TXMP-M79S-HB5X-DFZ8Z,1.0,1.0
7382971148487675868,328453,2017-02-15 15:25:29,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,14.0,1.0
11582733152172618483,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,10.0,3.0
2311756538910415386,328341,2017-02-15 08:00:58,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,141.0,1.0
15019795129232596199,328252,2017-02-15 02:27:54,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,91.0,1.0
8938815704904747284,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,16.81141013,1.0
15001031049163334591,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,36.40554027,1.0
14958727905698162016,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,10.0,3.0
5413200717383140992,328207,2017-02-14 23:09:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,2.17528114,1.0
6575276449060838389,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,20.0,1.0
9353457365601783753,328121,2017-02-14 17:23:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,4.19268132,1.0
4949453863709818198,328027,2017-02-14 10:51:07,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,99.0,1.0
3725097673098632925,327891,2017-02-14 02:07:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,18.03669614,1.0
17580692479862840358,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,39.10252373,1.0
324621716601805558,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXMP-M79S-HB5X-DFZ8Z,10.0,1.0
4216074131974134955,327709,2017-02-13 13:24:21,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,111.0,1.0
3051221767254103724,327676,2017-02-13 11:19:16,Arbitrary Message,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
3057195863482950922,327676,2017-02-13 11:19:16,Arbitrary Message,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
9695830413397651115,327523,2017-02-13 00:53:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,14.87541074,1.0
15648210272027817503,327515,2017-02-13 00:34:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,32.12757333,1.0
1588300523920930924,327486,2017-02-12 22:28:11,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
4291050190996366103,327486,2017-02-12 22:28:11,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
14972654256243293453,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,18.20507437,1.0
2744346920742403128,327187,2017-02-12 02:36:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,39.45964373,1.0
9644725209260621769,327115,2017-02-11 21:21:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,23.26545281,1.0
3828327215627971225,326992,2017-02-11 13:18:00,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
9666351823385252820,326987,2017-02-11 12:57:02,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,70.0,1.0
10958101269648496516,326941,2017-02-11 10:01:16,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
10713146456101201632,326939,2017-02-11 09:49:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,4.33139766,1.0
4055635512705180747,326860,2017-02-11 04:50:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,2.14086828,1.0
5766943893902587832,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,17.22244684,1.0
6211621344754299655,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,39.1866986,1.0
13191969798263386181,326791,2017-02-10 23:46:34,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
4331997820495488104,326774,2017-02-10 22:53:16,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,330.0,1.0
9600003105538259157,326752,2017-02-10 21:11:43,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,241.0,1.0
3225861158928928922,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,225.35598101,1.0
9125724291705785698,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,6.04852967,1.0
4184386604073664338,326607,2017-02-10 11:25:51,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,121.0,1.0
16846140530592720115,326602,2017-02-10 11:02:49,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,19.0,1.0
1964677703884105059,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,36.94026217,1.0
12251839357761228912,326435,2017-02-09 23:36:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,73.79251889,1.0
5906127017055273885,326221,2017-02-09 09:42:09,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
10700582684120753531,326214,2017-02-09 09:16:46,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,80.0,1.0
18295040979960597235,326188,2017-02-09 07:52:36,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
16733680657335952590,326178,2017-02-09 07:11:10,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,84.9999317,1.0
14337998050631427494,326159,2017-02-09 05:20:27,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,801.0,1.0
10245004275211776393,326157,2017-02-09 05:10:36,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
12424053577051727140,326157,2017-02-09 05:10:36,Bid Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
4075868514741829840,326129,2017-02-09 03:22:01,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
17266800244236657229,326124,2017-02-09 03:05:07,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,96.0,1.0
18404244127736047861,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,15.59687838,1.0
5717958957302952239,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,40.6053558,1.0
1362541337438752363,325931,2017-02-08 14:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,22.76817744,1.0
4070285827443734474,325825,2017-02-08 07:06:01,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,451.0,1.0
15323468318738414888,325794,2017-02-08 05:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,7.55984184,1.0
8088244023849242653,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,17.25740119,1.0
16347189579645109122,325747,2017-02-08 01:40:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,44.9753184,1.0
3735903772251825351,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-TXMP-M79S-HB5X-DFZ8Z,1.91629881,1.0
9439380461265404590,325520,2017-02-07 10:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,14.67250974,1.0
2567950487188133464,325456,2017-02-07 06:20:46,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,391.0,1.0
13314949912127938369,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,17.93397969,1.0
10697791233759150597,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,51.1320744,1.0
14295310166467726567,325372,2017-02-07 00:54:21,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
8163566312377079446,325366,2017-02-07 00:19:08,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
1717659345534018285,325365,2017-02-07 00:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,649.50242551,1.0
6773739619016125089,325358,2017-02-06 23:38:50,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,12.0,1.0
9995187741371916867,325344,2017-02-06 22:47:36,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
153998229883073215,325286,2017-02-06 18:47:58,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
6315979640949656634,325286,2017-02-06 18:47:58,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-S8YR-HD8K-HBDW-54JXL,64.0,1.0
11394460103795335264,325274,2017-02-06 18:01:30,Alias Sell,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
8060907073884089696,325274,2017-02-06 18:01:30,Alias Sell,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
15728577656950418985,325261,2017-02-06 17:02:42,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,2.84453449,1.0
13497200944523367388,325260,2017-02-06 16:54:43,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
17977640757043642252,325259,2017-02-06 16:51:42,Token Transfer,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,0.0,1.0
17435418659104180912,325218,2017-02-06 14:22:07,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
8164125782239825030,325218,2017-02-06 14:22:07,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
13308509507689176674,325217,2017-02-06 14:15:42,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
13486636008312794870,325214,2017-02-06 14:14:37,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.25133214,1.0
17874062855508404206,325214,2017-02-06 14:14:37,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
16009536983045196176,325213,2017-02-06 14:10:27,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,2.0,1.0
5386868825621468891,325212,2017-02-06 14:03:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
5839332300110586126,325207,2017-02-06 13:54:37,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
1331545380998380129,325205,2017-02-06 13:44:21,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,3.0,1.0
17604302026117692349,325202,2017-02-06 13:22:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,54.5852691,1.0
15482729106223766931,325194,2017-02-06 12:59:17,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
4662265074025142286,325194,2017-02-06 12:59:17,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
14433094907878004201,325178,2017-02-06 11:57:04,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,2.0,1.0
4261448178666174441,325173,2017-02-06 11:36:19,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
9582510738726858606,325171,2017-02-06 11:26:04,Ask Order Cancellation,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
12133723427566889339,325171,2017-02-06 11:26:04,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
18346022717461537967,325171,2017-02-06 11:26:04,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
7510133566075231814,325169,2017-02-06 11:13:11,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
11156100124285127225,325165,2017-02-06 11:04:52,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
5653425278493713865,325165,2017-02-06 11:04:52,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
6429020999669726227,325160,2017-02-06 10:49:56,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
10436771529990633480,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.28752501,1.0
18355020881877971423,325049,2017-02-06 03:08:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.11861317,1.0
2440582363779572651,325031,2017-02-06 01:37:21,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
17339581035148353177,325017,2017-02-06 01:00:41,Ordinary Payment,S-TXMP-M79S-HB5X-DFZ8Z,S-EFPL-6MYS-SY2V-2ATZP,89.0,1.0
15403697569501126017,324980,2017-02-05 22:29:07,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
5237269332791880151,324980,2017-02-05 22:29:07,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
8138071510093558869,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
1164270898595583075,324893,2017-02-05 16:53:58,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
951203466949011071,324750,2017-02-05 06:59:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,4.67333114,1.0
5016696519713322758,324693,2017-02-05 03:07:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.17289005,1.0
12110390039914408996,324691,2017-02-05 02:59:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.10718967,1.0
851426524016222861,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TXMP-M79S-HB5X-DFZ8Z,3.30647173,1.0
1764243476951634058,324524,2017-02-04 16:14:35,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
14299779507247263394,324465,2017-02-04 12:04:25,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
4838639503900324935,324444,2017-02-04 10:27:25,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
12338383928591304568,324442,2017-02-04 10:18:32,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
1362395422552317979,324438,2017-02-04 10:11:57,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
9527930977167188343,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXMP-M79S-HB5X-DFZ8Z,500.0,1.0
4185686560391406420,324356,2017-02-04 04:31:43,Ask Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
5017941183985210915,324355,2017-02-04 04:30:31,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
11191505081779472788,324322,2017-02-04 02:17:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.39726693,1.0
18130804570027596754,324320,2017-02-04 02:12:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.06647292,1.0
6662849906003803949,324158,2017-02-03 15:02:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TXMP-M79S-HB5X-DFZ8Z,4.53824851,1.0
4963304790027046932,324058,2017-02-03 08:29:40,Bid Order Placement,S-TXMP-M79S-HB5X-DFZ8Z,,0.0,1.0
12808034682195719211,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.37615781,1.0
13393207576139961075,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-TXMP-M79S-HB5X-DFZ8Z,0.06821025,1.0
13056132973060403295,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TXMP-M79S-HB5X-DFZ8Z,0.01191999,1.0
3821030095596001789,323919,2017-02-02 23:24:32,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
