ID,Height,timestamp,Type,From,To,Amount,Fee
1678552068560321919,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ULW5-GFN8-R8PX-6TBWD,231.75,1.0
1765548556453215770,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2MJG-VKYN-2BLY-5FDYA,115.375,1.0
1951494681327624467,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-9Y58-R8ZV-6LTY-2YT6L,348.125,1.0
3310497715604012538,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RZR4-WVSL-N3XQ-FRXP3,231.75,1.0
3496756667300103238,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-VVBG-CUQ8-3ZP6-6AKFT,115.375,1.0
3634824814094982633,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-X2LG-EB5R-JWTE-8D8ZA,115.375,1.0
4047286113332957169,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-F3A9-BM8B-6S55-CXZ24,115.375,1.0
4123763047764360850,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ASJD-G4FK-JWM3-F98BD,115.375,1.0
5054718357810142301,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-J2TP-WPZQ-2VZZ-7XK2J,348.125,1.0
5194940207867619955,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JAHT-8YU3-LE76-D7V6M,231.75,1.0
5540067821631119274,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-5FYH-AFGZ-6U86-6K95Y,115.375,1.0
5635054542925255255,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-B2QR-H352-XF38-AVJQ6,115.375,1.0
5764924415100432508,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JTZ4-VUU7-FSAR-9LDWH,115.375,1.0
5827156550117988088,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-Q7W8-AS7H-P43D-3FN2D,115.375,1.0
7108600096426865988,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RLAJ-X5V4-V7Y5-GC7V9,115.375,1.0
7203023853267484646,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-8UJK-N9GK-WV6D-FEYGA,115.375,1.0
7281161173708867817,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-BQKK-2U8V-APPH-3Z6G9,231.75,1.0
7993893841065294115,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-TTCJ-7WLV-LUUB-FSD5P,348.125,1.0
8906919570264126921,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-MDBQ-5NFZ-QLAN-H8LDJ,115.375,1.0
8950427779086768418,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DN22-7Q2J-V3U4-D7QNF,115.375,1.0
9249035060617297868,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-E3NT-7YSY-3SHQ-25DR4,36.54789272,1.0
10506645582732418599,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NAFN-3NV3-V2VQ-HQDKW,74.09578544,1.0
10521231239885449778,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KZA6-8TEZ-KPD3-FWE3X,36.54789272,1.0
10880255980882354218,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RMSG-D2G6-TDSV-3APXU,36.54789272,1.0
10964239095755328233,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-YMXH-VUY9-U9U2-925RF,36.54789272,1.0
11210705436554703835,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-AC5Z-ARMG-99PJ-C7LLM,36.54789272,1.0
11591153060901903662,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JTZ4-VUU7-FSAR-9LDWH,36.54789272,1.0
11599856291553771215,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-R8YY-S5XS-J4Z3-6629C,36.54789272,1.0
12013521078273595512,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-376D-JVMD-XGVZ-4XQUZ,149.19157088,1.0
12100286516973979456,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-T3TW-MEB4-QSLM-DCT67,36.54789272,1.0
12417470482124092477,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JHHM-8GJ3-NDFS-9REBQ,74.09578544,1.0
12438768132785757968,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RYQS-TMVF-FMNA-8WNDY,74.09578544,1.0
12451642363694739767,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2EQE-FK8L-TYHQ-4C2V3,299.38314176,1.0
12545963856360224888,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S32K-MTK5-PQBQ-8CD9T,36.54789272,1.0
12722639070798118486,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ZXEB-KUXQ-USN6-CLK4M,36.54789272,1.0
12857527196795794025,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-UQU3-KGCV-ARNB-3AMUE,111.64367816,1.0
12910830501865810115,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NMAF-LJ6T-AB9H-6Q5FM,74.09578544,1.0
12930841126962923726,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-6AA9-MA32-936T-ECJTK,36.54789272,1.0
13014787224231493353,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CEVS-TCMD-LFNG-GG797,111.64367816,1.0
13021803575670421238,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DN22-7Q2J-V3U4-D7QNF,111.64367816,1.0
13426004547774712826,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-AJ63-3W8L-FGBT-2ALZE,74.09578544,1.0
13490964999243088340,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-MKSE-5ULU-S379-74YTY,36.54789272,1.0
13500089324442041555,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-Y68H-95VX-8TQD-D472W,149.19157088,1.0
13502921672941184040,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-7C3B-9LDN-VSXL-4TXE3,36.54789272,1.0
13804064391671887293,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-YU3W-KQMC-78D7-2735Q,36.54789272,1.0
13820837187002352592,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-5E6N-P6DV-R73J-2XZ22,36.54789272,1.0
14086397208671262464,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-5FYH-AFGZ-6U86-6K95Y,149.19157088,1.0
14174773573920295748,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JAHT-8YU3-LE76-D7V6M,36.54789272,1.0
14354067530011496627,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2KUP-ZZVZ-D9DN-G8WZL,74.09578544,1.0
14526811653879253422,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-BFAN-PJ8L-W6K5-24HUL,36.54789272,1.0
14578470158462119986,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-69EX-ZYTF-PKXB-EZNM9,36.54789272,1.0
14711004585586571229,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QF2X-GXV5-YRRX-6LKZA,36.54789272,1.0
14795501978047694143,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-6K9B-VGZY-CSGE-ENDZV,74.09578544,1.0
14908917532361398462,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-P7U4-7DVQ-6BZK-29MTZ,74.09578544,1.0
15100967818973480909,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-WGH3-F68T-49B8-H7WMA,74.09578544,1.0
15130061698127345448,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-77Y8-ZZ2X-8PE9-22JRB,36.54789272,1.0
15149080042650581415,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-TSGQ-R866-VTJ5-8PXMV,36.54789272,1.0
15156726767536669519,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QW84-57SJ-NZS8-DWZDM,74.09578544,1.0
15211701796319148357,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CHK6-YVMU-Q7P4-8UQ9R,36.54789272,1.0
15274082311413497108,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-J2TP-WPZQ-2VZZ-7XK2J,224.28735632,1.0
15369956442867038685,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-275J-YTNJ-LSLA-GXB35,74.09578544,1.0
15447166748709157178,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ST5Q-VGPV-NV6W-6ABRW,36.54789272,1.0
15757495084103164256,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-TC3L-MT96-MV6G-BMRA3,562.2183908,1.0
16052674956818781107,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-W9B4-PQGF-EWHK-BECFK,36.54789272,1.0
16563590312117883938,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-PBUF-V3KL-CZ47-BSVAN,149.19157088,1.0
16778992447030933298,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QHCJ-9HB5-PTGC-5Q8J9,215.00000008,1.0
16926937089380094816,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-K3EY-XM97-JXMF-A5BSK,36.54789272,1.0
17289565237602506558,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-L99D-JEUG-BG3D-5598M,149.19157088,1.0
17293906596693967887,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QSQJ-GSPE-KCJL-DJY3M,149.19157088,1.0
17477792311228482801,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-YDYH-R6MK-P9DW-75ULL,36.54789272,1.0
17850186611566937246,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KSSR-4S5N-LZW2-2JR6L,111.64367816,1.0
17960119809437077679,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-J5BN-RNPK-REZW-3GZCN,36.54789272,1.0
17976719834573973899,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-BT5N-W9T9-5F73-5QN65,336.93103448,1.0
18378348240188643604,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-X4TQ-KQCN-6GTB-DPWL7,36.54789272,1.0
1054238838308944,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-H2ZW-3H4D-RJBS-FCVGV,111.64367816,1.0
463125552780831329,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JES7-EM5U-RNEZ-DHK6X,111.64367816,1.0
529837069435826024,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KSL5-TQBK-9G7C-F3ECW,111.64367816,1.0
747743451054345689,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-BEMV-MMVG-GRWY-C2U2Z,36.54789272,1.0
815331800088995806,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-4JKF-LEJL-69VK-CR3TA,74.09578544,1.0
1074913497909050542,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KMN6-K5RU-C2EC-DVNDN,36.54789272,1.0
1656509617425938151,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-EKSJ-BJUV-4DRC-9DUYF,36.54789272,1.0
1905417839083877765,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DNHC-Y6D9-EALQ-BD2T7,224.28735632,1.0
1995708263394569717,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-G2VM-6WD2-QDC5-D2E6H,524.67049808,1.0
2026803912722432224,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-BQKK-2U8V-APPH-3Z6G9,36.54789272,1.0
2247574254084325099,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S2FE-B5WF-5LMF-4AA4L,36.54789272,1.0
3108932319095181291,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RLAJ-X5V4-V7Y5-GC7V9,36.54789272,1.0
4330041898467029361,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-WWXM-GUAC-QQSS-9V6WX,36.54789272,1.0
4511521891883805313,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-XGW2-LCN4-4AXS-GADUC,36.54789272,1.0
5122599228821013488,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-LJTT-3MEZ-2AE9-CQD3T,111.64367816,1.0
5781060795879631820,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-HFYA-9TEF-DPJE-BQM8N,149.19157088,1.0
6134047040111521014,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-F3A9-BM8B-6S55-CXZ24,36.54789272,1.0
6480435050622677832,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-EYVU-LCQB-BNEK-933RK,74.09578544,1.0
6694318221135924299,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-N54D-Q2XQ-5MDM-GXSKL,36.54789272,1.0
6936371603454639579,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-MG52-2WGJ-UPF2-2GCFM,336.93103448,1.0
7152040237632176912,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-K562-SEFM-L54Y-A4SWY,111.64367816,1.0
7190413682545521961,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-K7LH-DRDN-5868-3TCXF,111.64367816,1.0
7203445522870463298,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-62KU-RCQ9-XJGP-C9C44,111.64367816,1.0
7289275906721113877,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-J7H4-2DL7-6N4W-4BFKW,74.09578544,1.0
7366506223062320469,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-VVBG-CUQ8-3ZP6-6AKFT,74.09578544,1.0
7372378631453849490,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-FRKC-WZM3-GHXP-2R53H,36.54789272,1.0
7457910963244612913,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RAB8-LBGB-ZT9G-HBH4T,186.7394636,1.0
7763992294913069408,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-9SJG-E2MJ-9RTG-AKP39,111.64367816,1.0
8373516078087850194,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-GD4M-6MEY-3E9T-DKDZ9,149.19157088,1.0
8403522522290876685,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-FTMG-UHZR-8HL9-9YHNT,111.64367816,1.0
9206043910253285106,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-R549-M4Y5-7E4D-ANED3,36.54789272,1.0
9842876018994679188,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QF6W-298Z-EA3D-EGL4G,111.64367816,1.0
10297054398498137510,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-S6MY-2L4X-MVWU-FLN2M,36.54789272,1.0
13931890169768197485,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-EF7J-JCSC-F9P6-8H7QL,186.7394636,1.0
14609437040629381393,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-HTRE-SRAG-KC84-8NLXP,111.64367816,1.0
15158396200356213665,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-9FRT-W5JZ-BVZD-5J563,74.09578544,1.0
16305725059539313806,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ZRT2-GB5S-A6CS-HBVAE,111.64367816,1.0
16631511572200830830,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-J6J3-NPJD-HM23-CJPC4,36.54789272,1.0
17895956628066822021,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-H2AH-XQPT-LN9B-F3ZKS,36.54789272,1.0
17982154058526417525,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CZVE-UQBH-BVM8-DU43E,149.19157088,1.0
723950999728559600,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-T9ZS-FZMX-JPMA-66TYH,36.54789272,1.0
964326874630434356,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KQD8-KPK5-TAQ2-43LXA,36.54789272,1.0
1504933912918123016,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-MRF8-NHCM-QESD-FSAJ3,74.09578544,1.0
2744103535275882122,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-XJQP-UAC2-UETL-6EPAT,74.09578544,1.0
3097566211057802250,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ASJD-G4FK-JWM3-F98BD,186.7394636,1.0
3726684598053038961,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-FLXP-KYSY-MC58-6ARYE,186.7394636,1.0
3860507168383412627,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-Y5Q9-L5S8-QTY8-HSPDR,36.54789272,1.0
4527435136164260607,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2REG-LEB4-DT4H-H9VX6,36.54789272,1.0
4949957729170820964,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-K4Q2-HXQW-ETM3-FAV8U,36.54789272,1.0
6785067858483006421,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-G55B-HUEC-LSUE-2NGNV,74.09578544,1.0
8640528775028611851,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-TJWJ-UDF9-LSMD-ELT7Y,36.54789272,1.0
9147904132002108535,9684,2014-09-07 14:28:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-V85X-SV3P-P6HD-D9AQ7,111.64367816,1.0
10610492410316707843,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-N54D-Q2XQ-5MDM-GXSKL,250.28205128,1.0
10806961704890860078,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-NAFN-3NV3-V2VQ-HQDKW,250.28205128,1.0
12764581600849617653,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JAHT-8YU3-LE76-D7V6M,250.28205128,1.0
13662175338458101515,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-V62Z-CGEC-3BAR-3VYWS,501.56410256,1.0
14784493576309240145,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-MG52-2WGJ-UPF2-2GCFM,250.28205128,1.0
15199809659318546552,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2KUP-ZZVZ-D9DN-G8WZL,250.28205128,1.0
16329849840639372534,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KMN6-K5RU-C2EC-DVNDN,250.28205128,1.0
16487533287740560393,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-TFWG-HHZL-EWNL-B7E7M,250.28205128,1.0
16558056421083235436,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-KSSR-4S5N-LZW2-2JR6L,250.28205128,1.0
16723768823707341352,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-GKV2-ZSPL-NF6T-98PAD,250.28205128,1.0
16789040579079610871,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-ZXEB-KUXQ-USN6-CLK4M,250.28205128,1.0
17021756283379381518,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-K562-SEFM-L54Y-A4SWY,501.56410256,1.0
18130175271374822028,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-Q7W8-AS7H-P43D-3FN2D,250.28205128,1.0
18215890803549889108,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-Z4GK-SFBU-6LLT-2XETJ,250.28205128,1.0
18401925285770753770,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-77Y8-ZZ2X-8PE9-22JRB,250.28205128,1.0
472344343804032801,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-9SJG-E2MJ-9RTG-AKP39,250.28205128,1.0
874031147840078192,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-V85X-SV3P-P6HD-D9AQ7,250.28205128,1.0
936455377054379566,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JTZ4-VUU7-FSAR-9LDWH,501.56410256,1.0
2847950218141678472,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-RMSG-D2G6-TDSV-3APXU,250.28205128,1.0
3032126342691715290,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-JES7-EM5U-RNEZ-DHK6X,250.28205128,1.0
3080413383915256472,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-F3A9-BM8B-6S55-CXZ24,250.28205128,1.0
3695023018019802348,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-G2VM-6WD2-QDC5-D2E6H,250.28205128,1.0
3760087288670475471,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-62KU-RCQ9-XJGP-C9C44,250.28205128,1.0
3972014111200846697,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-GENP-HGYZ-7KZ2-DR9L9,250.28205128,1.0
5230177579087886533,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-J6J3-NPJD-HM23-CJPC4,250.28205128,1.0
5239104502338266682,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CN5U-8UAS-3WAR-D8PZJ,250.28205128,1.0
5348042951157729681,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-DN22-7Q2J-V3U4-D7QNF,250.28205128,1.0
5533144692295939265,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-M2BW-TLLB-MRM6-97NX5,250.28205128,1.0
5887663437374134736,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-QHCJ-9HB5-PTGC-5Q8J9,262.00000008,1.0
6149121127032944402,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-GTW9-CYZ5-4M7R-FCSLB,250.28205128,1.0
6254913144533156084,8239,2014-09-03 13:47:45,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-2EQE-FK8L-TYHQ-4C2V3,501.56410256,1.0
