ID,Height,timestamp,Type,From,To,Amount,Fee
3912836108450975158,316823,2017-01-14 02:26:18,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,3000.0,1.0
6294125281281876404,316787,2017-01-14 00:35:09,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
17403489225247396830,316783,2017-01-14 00:25:54,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,3000.0,1.0
9540259592843990850,316745,2017-01-13 21:29:31,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13402509271203509024,316743,2017-01-13 21:16:40,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,8.0,1.0
1834056096939437684,316225,2017-01-12 11:00:02,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14752307270827723679,316223,2017-01-12 10:56:53,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,5000.0,1.0
7575103342001939652,316114,2017-01-12 03:03:41,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,629.0,1.0
3848110746117118422,316112,2017-01-12 02:56:52,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,630.0,1.0
3648944270624987204,315697,2017-01-10 23:14:09,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6192936975831837853,315695,2017-01-10 22:40:13,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,5000.0,1.0
15884865600564300702,312562,2017-01-02 04:44:05,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14322238819726780106,312560,2017-01-02 04:40:24,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,10.0,1.0
11477903735067217694,311819,2016-12-31 03:09:13,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15719622838177243689,311816,2016-12-31 03:04:25,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,6.0,1.0
12506469503677865699,310451,2016-12-27 07:33:53,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3717568356619022538,310449,2016-12-27 07:29:45,Ordinary Payment,S-BYFF-QNF7-LP6S-HBMSK,S-Y7VY-B46J-SUH5-ED9XH,6.0,1.0
55526159812378512,310444,2016-12-27 07:04:38,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4204035015721844816,310442,2016-12-27 06:59:21,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-Y7VY-B46J-SUH5-ED9XH,10.0,1.0
975279133209942683,309252,2016-12-23 23:04:38,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17128951772378946906,309250,2016-12-23 23:01:08,Ordinary Payment,S-BYFF-QNF7-LP6S-HBMSK,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
2959825371117826793,308925,2016-12-23 01:05:41,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8070327058708976813,308923,2016-12-23 00:59:39,Ordinary Payment,S-Y5B2-LMKL-2TLC-CWT7Q,S-Y7VY-B46J-SUH5-ED9XH,2.0,2.0
16726607250494704246,307539,2016-12-19 03:56:34,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2880270473637861939,307536,2016-12-19 03:54:00,Ordinary Payment,S-3USK-LPQL-HPVJ-4QQAE,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
13282133949962507488,307481,2016-12-18 23:54:24,Ordinary Payment,S-Y7VY-B46J-SUH5-ED9XH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17050182074696901420,307207,2016-12-18 05:46:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
