ID,Height,timestamp,Type,From,To,Amount,Fee
17114857266460872769,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM4Y-E5SQ-KPJF-H9NQ3,3.0,1.0
847136689856915378,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
1352237966183874426,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJR8-A979-RKTP-CSLJH,3.0,1.0
1412003169536992425,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
3138558003318548469,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
8937101587720853495,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YXUL-AZGB-8RQR-7JJPY,3.0,1.0
4074092905050466570,356193,2017-05-04 05:08:24,Ordinary Payment,S-H5DD-PCB9-H8M2-8V23B,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
6503790468021751408,356193,2017-05-04 05:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8653-B2JV-LZ6J-HYH53,3.0,1.0
14514740111198737852,356192,2017-05-04 05:03:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H5DD-PCB9-H8M2-8V23B,3.0,1.0
3658262709084362250,356192,2017-05-04 05:03:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PA5-AW59-BQ5S-5LR4U,3.0,1.0
14190291900823359902,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FTBF-GFM4-78BJ-7P95X,3.0,1.0
16631410524046858499,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMQX-VH4Z-XSH6-D8Q4D,3.0,1.0
21320801558438723,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ZM7-VL9L-M2D8-3VX8D,3.0,1.0
186487004628582876,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A6MG-Q76U-Y87X-9V7HN,3.0,1.0
7023357185695323032,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y3UB-WWD5-2VD9-E5X4N,3.0,1.0
8915086330730138922,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3Q4-EYYM-BDFK-DMHDM,3.0,1.0
9940357913387329950,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C2NG-AV7E-9WMN-8Z7EN,3.0,1.0
17251974310276399865,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKLA-6LNA-XQCQ-EK2S8,3.0,1.0
17321741946386252522,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VK-XR33-9J2G-45XAJ,3.0,1.0
17569035907160692596,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-REM9-583F-BF2S-EYTHG,3.0,1.0
18079591346165441687,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJW-M3YG-DXEW-G3ALY,3.0,1.0
2822483464083413498,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EQ9P-H9AS-H47E-CZTZG,3.0,1.0
6390560218566087762,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
8558940919246867722,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8ZHA-A89S-GVE8-CTRBL,3.0,1.0
9038312526096121965,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5THR-HW72-TS35-4VTFZ,3.0,1.0
9406529465255028578,356188,2017-05-04 04:28:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BFJA-TWAB-6S9H-7DZ9C,3.0,1.0
12908146059359141865,356188,2017-05-04 04:28:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8G7B-LAB6-E7XA-68HUW,3.0,1.0
5249834707350942614,356188,2017-05-04 04:28:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z5E3-5QS7-FSLA-9U4L6,3.0,1.0
12380899279898659789,356187,2017-05-04 04:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DCMR-4M7T-Y69Q-GKZZP,3.0,1.0
12870930098465927446,356187,2017-05-04 04:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-63T6-SXJG-8PL9-4KCV2,3.0,1.0
925502323426492839,356187,2017-05-04 04:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KN24-F78L-R2ZE-6GR96,3.0,1.0
2080849872303731283,356187,2017-05-04 04:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H7WC-SGVL-HHQ2-4X5XY,3.0,1.0
2909413047089034612,356186,2017-05-04 04:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DC8D-W6ZY-VX3Y-FPW84,3.0,1.0
14886512987408740189,356184,2017-05-04 04:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKJ-XXC7-Z9RL-3UJV9,3.0,1.0
9013804005227738360,356184,2017-05-04 04:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HVE8-LKCP-AFW6-9ZVJA,3.0,1.0
17427300520626494449,356182,2017-05-04 04:12:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KKW2-FRUB-9W8U-5JG5S,3.0,1.0
18111846748266646605,356182,2017-05-04 04:12:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QEPZ-N43E-HF9T-H4HDC,3.0,1.0
2078519710065086137,356182,2017-05-04 04:12:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZLQ-72YD-B7C2-DADXT,3.0,1.0
2184894688756662585,356181,2017-05-04 04:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9ZG-VPYU-YLQ6-FUA5C,3.0,1.0
3866205557405383160,356179,2017-05-04 04:03:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKB5-TA56-WUTD-DK7PX,3.0,1.0
12646783132118913456,356178,2017-05-04 04:01:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJ43-PFUQ-4GGQ-23MWD,3.0,1.0
17268889122425184045,356178,2017-05-04 04:01:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-92RF-2XS4-FWQB-3AX8R,3.0,1.0
3928025625480472174,356178,2017-05-04 04:01:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
5459039684808311057,356178,2017-05-04 04:01:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSS-ZW43-MKCT-32VUY,3.0,1.0
12536795653499671981,356177,2017-05-04 03:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KJ77-N4PX-GG88-7LAYW,3.0,1.0
2084229519819642901,356177,2017-05-04 03:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LCV2-D5NL-CMB3-EQGUC,3.0,1.0
9132915020524449913,356177,2017-05-04 03:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JRNV-764L-HKCJ-8GMSP,3.0,1.0
13692981131533044539,356174,2017-05-04 03:30:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PTJL-G6AW-38WU-DK83N,3.0,1.0
6643763654306481828,356170,2017-05-04 03:23:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E9NQ-EV26-DDJV-FT6K9,3.0,1.0
11010010465385707856,356169,2017-05-04 03:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HSQ3-3JFH-NA3H-9JRTM,3.0,1.0
18405793534797120109,356169,2017-05-04 03:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UCGX-BNKM-ABH9-89CAD,3.0,1.0
7611340118834828730,356169,2017-05-04 03:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVUP-BGUG-AD5G-EVLLH,3.0,1.0
13488716402246855138,356166,2017-05-04 03:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8NEC-X4WB-AR69-2635F,3.0,1.0
28976916375815196,356166,2017-05-04 03:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GT22-FPQ6-6YAG-BXVDY,3.0,1.0
5729381445250768166,356166,2017-05-04 03:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CTHK-L4XP-7PGT-EJBP2,3.0,1.0
979802041639970130,356165,2017-05-04 03:10:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCSN-9S6H-T2XQ-2CV6A,3.0,1.0
5732773860783148432,356164,2017-05-04 03:07:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
10553807843645749728,356158,2017-05-04 02:50:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYYF-UL7U-SPQV-C6CRN,3.0,1.0
18088426281513710819,356158,2017-05-04 02:50:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QB49-R2HE-KGMP-D39DW,3.0,1.0
12189908958344563710,356157,2017-05-04 02:44:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXFG-MHVU-8K2U-F5N77,3.0,1.0
15152359040170973043,356157,2017-05-04 02:44:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7LY2-R35G-YR8E-H3YKG,3.0,1.0
12221728873994799397,356151,2017-05-04 02:24:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8FA-2QTW-XPLA-3QY4B,3.0,1.0
4013843644979692794,356151,2017-05-04 02:24:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZGSV-UN57-AXYL-8P2WZ,3.0,1.0
16123061313884488721,356150,2017-05-04 02:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WPHM-5AX7-C2FY-3AX4Z,3.0,1.0
8424292027361023240,356150,2017-05-04 02:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YLLS-Y8NP-CZD7-8GMZL,3.0,1.0
9845833049741814340,356149,2017-05-04 02:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LBKR-7W36-H88R-5RJ59,3.0,1.0
17510399101613504976,356149,2017-05-04 02:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AYM-2EF9-SUQT-49YDG,3.0,1.0
4811419408695237560,356149,2017-05-04 02:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QN3W-QNC8-FNWY-7WK2P,3.0,1.0
14812941887406319014,356147,2017-05-04 02:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7N37-94GG-NSZZ-BSM8N,3.0,1.0
11100232616049050346,356146,2017-05-04 01:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3DR-4URD-DG44-8G8RU,3.0,1.0
176653195264177259,356146,2017-05-04 01:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
7071536852858787640,356146,2017-05-04 01:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK3N-CZY7-DMA7-4C9J9,3.0,1.0
12992898402238319186,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
15413894688411482493,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQSF-7589-T4WG-2UPKJ,3.0,1.0
16592872176056300670,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XDPG-CYC8-CXXF-9YH3B,3.0,1.0
18092673010911915893,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TFTE-TJFM-7AVB-6A2Z2,3.0,1.0
18284722698564137667,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1007730283923068651,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YLLV-TPR5-FN2L-D7JLQ,3.0,1.0
15614592592314858888,356144,2017-05-04 01:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RZ4B-QQYP-YP74-2SARY,3.0,1.0
17056460850714186857,356144,2017-05-04 01:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KQ5W-LA4B-U9SW-D2FW7,3.0,1.0
2892281145763007563,356144,2017-05-04 01:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DQPJ-GHY7-RGEB-B62AT,3.0,1.0
5960397985971715647,356144,2017-05-04 01:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CDUV-VCVR-VE87-7WB8B,3.0,1.0
7753824511913250285,356144,2017-05-04 01:49:50,Ordinary Payment,S-4AML-SRUL-DCNW-ENUX5,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
16945448598266340296,356143,2017-05-04 01:41:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
255072335352754311,356143,2017-05-04 01:41:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXXE-A53B-ZNRD-BGQZP,3.0,1.0
14074133656233835393,356142,2017-05-04 01:40:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AML-SRUL-DCNW-ENUX5,3.0,1.0
17802479430675430559,356142,2017-05-04 01:40:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-32WQ-V7FV-JTMK-2BG73,3.0,1.0
18305831517417039921,356142,2017-05-04 01:40:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RKKH-HPZ5-6B3S-3SFKL,3.0,1.0
1414672661733838196,356142,2017-05-04 01:40:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLRA-ZJDQ-BY82-96ZC2,3.0,1.0
13818905020033661984,356140,2017-05-04 01:25:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3CK-5FLV-CDW8-CLEV9,3.0,1.0
7912376658661324531,356137,2017-05-04 01:15:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y46R-AXNU-J97U-AAMZU,3.0,1.0
11182742669553920796,356136,2017-05-04 01:12:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SZDQ-7LE7-HXRY-33JWT,3.0,1.0
14079877209719072971,356136,2017-05-04 01:12:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6DSW-WLQC-W38G-GMKFN,3.0,1.0
17026641430611380320,356136,2017-05-04 01:12:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2DBS-7SFC-E57V-F46C8,3.0,1.0
12351431234035185920,356133,2017-05-04 01:00:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMAT-M33J-RMVA-82VB4,3.0,1.0
4574613223451384635,356133,2017-05-04 01:00:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WP3Z-5EJ3-RUSR-47M5A,3.0,1.0
11251290318919160921,356132,2017-05-04 00:54:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWRZ-PXT2-Q3GP-C8JPU,3.0,1.0
1299925555540577788,356132,2017-05-04 00:54:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EGRW-3RPS-KMCW-CBAU5,3.0,1.0
9204403217632033263,356131,2017-05-04 00:44:25,Ordinary Payment,S-48LS-RM7G-WQLZ-EMACM,S-PFXJ-65JG-YB5Q-7A66D,2.0,1.0
18225456396434950248,356129,2017-05-04 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P8ZV-BDFT-XS9Q-9663W,3.0,1.0
4448650239325842986,356129,2017-05-04 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TYST-NL8L-NBLP-HAR29,3.0,1.0
5317921197429185870,356129,2017-05-04 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RPS-HBUN-KHXG-8KVYQ,3.0,1.0
6768837040802405837,356129,2017-05-04 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-48LS-RM7G-WQLZ-EMACM,3.0,1.0
16397930748196943736,356127,2017-05-04 00:28:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MAEB-XFRS-6WDC-DUQ48,3.0,1.0
12439798096167329853,356123,2017-05-04 00:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W7YZ-ZHHF-4DUG-9L3GS,3.0,1.0
6326776448891213280,356123,2017-05-04 00:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNKL-YJ2G-VH63-G35ZK,3.0,1.0
17499977029291018082,356120,2017-05-04 00:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KWXQ-G8F8-HBH8-8XWB2,3.0,1.0
4593333835201277020,356120,2017-05-04 00:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B7MA-34V7-E9CZ-CUPDJ,3.0,1.0
4750249628325736361,356118,2017-05-04 00:05:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZB27-J4SL-EQXW-A4DYE,3.0,1.0
8947999797992327670,356117,2017-05-04 00:02:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D7W3-VFNG-TT7R-DS36L,3.0,1.0
17436798649863281989,356114,2017-05-03 23:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BW5F-U5HU-9WNZ-7X793,3.0,1.0
7859344022028551740,356114,2017-05-03 23:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WFSL-9LDB-6FX7-48GES,3.0,1.0
10131825458894875780,356108,2017-05-03 23:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3S9D-HLFC-Y8HT-CARDZ,3.0,1.0
11837191817803592585,356108,2017-05-03 23:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5SDV-7QYZ-KVLY-29APM,3.0,1.0
15336066576905840988,356108,2017-05-03 23:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3G8R-DP3X-L4HG-3QSSG,3.0,1.0
1304933945528127144,356108,2017-05-03 23:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5QL7-UAPQ-32KG-CVSXM,3.0,1.0
1741718764220356039,356108,2017-05-03 23:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
3113154269631199839,356108,2017-05-03 23:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VY7L-V2RN-FAU6-CEGD2,3.0,1.0
14131297503985905970,356107,2017-05-03 23:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QKE5-AF6T-2NBF-GC3TN,3.0,1.0
15711868104983606839,356107,2017-05-03 23:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JEBS-EZHW-XEHY-D3K9M,3.0,1.0
16314390877015765645,356107,2017-05-03 23:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BGMQ-EZWV-VMJS-CTE6Q,3.0,1.0
4392868121282233668,356107,2017-05-03 23:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW3K-D3Z9-2MDQ-8JX6H,3.0,1.0
5776899547954433573,356107,2017-05-03 23:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDGC-RDUV-7FQK-EK6LF,3.0,1.0
3961645851478236976,356105,2017-05-03 23:19:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6Z6S-8B6G-ES2Z-AMJUZ,3.0,1.0
17650517843470526690,356104,2017-05-03 23:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HHKF-ZAFG-3589-7SCSW,3.0,1.0
4973389301184918050,356103,2017-05-03 23:08:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4Y3X-QET8-SKX6-BQDVG,3.0,1.0
14044371619662279265,356102,2017-05-03 23:04:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5ENH-L35P-UBNM-ECWPC,3.0,1.0
14571730118010357196,356102,2017-05-03 23:04:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VC6W-PUPG-XM69-AUV2Y,3.0,1.0
18258936219306799869,356102,2017-05-03 23:04:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4Y7S-4FXJ-2WRG-F5XRZ,3.0,1.0
5639528322456209600,356102,2017-05-03 23:04:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
15243904254429772353,356100,2017-05-03 22:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U358-4MDH-95U8-HF4MU,3.0,1.0
2216093243793205260,356100,2017-05-03 22:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8Z7X-3JGZ-4XUF-5HDKR,3.0,1.0
9240222106334496757,356098,2017-05-03 22:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DME2-ZMCW-GUXZ-GJ89H,3.0,1.0
17186998642993693766,356096,2017-05-03 22:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
8860988408374706829,356096,2017-05-03 22:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KMCA-T4BR-DT98-DJKT6,3.0,1.0
9519766288039172672,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
11545643185569808771,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9FP6-2ECT-Y549-BDDSV,3.0,1.0
11851021044104014476,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NLPA-3LJC-QMUB-7DY2H,3.0,1.0
12759598948157542625,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L6BV-9Q2V-YSKG-H7L8Z,3.0,1.0
16641397392942297211,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NECL-JQ34-RJS6-FPB5S,3.0,1.0
1211633898552415215,356093,2017-05-03 22:19:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-235A-HD4N-JPUS-2CRXA,3.0,1.0
10569195083531772230,356091,2017-05-03 22:13:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8H2-7U9E-2M4Y-8NSNB,3.0,1.0
9560686236028714465,356090,2017-05-03 22:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCQY-H3ZL-LP3B-G64W3,3.0,1.0
9972542143978049198,356090,2017-05-03 22:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8N9J-Q2P8-WYR3-8LFGK,3.0,1.0
13232171797839093619,356090,2017-05-03 22:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HZ85-TPMV-P4JA-FHRGP,3.0,1.0
4511017797794360976,356090,2017-05-03 22:10:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYTV-7PHK-8DS9-G6HJE,3.0,1.0
12868654686578124999,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z3W8-J3KS-ZXXJ-2FQ3L,3.0,1.0
13836827196802430371,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5C-PS5L-LMR3-4KJQ5,3.0,1.0
16480500822051307451,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GTGH-VUGN-CFQC-AMTLP,3.0,1.0
612609516693514684,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WZCG-2445-95PR-HEV2K,3.0,1.0
1746184075165669030,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5D7U-HT68-EE3W-9RY2T,3.0,1.0
4512797497577429062,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YATZ-MVNM-X9YW-7B6NL,3.0,1.0
4760331707868765398,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QWA-D7YP-HNMV-8MWSL,3.0,1.0
5591156867896389275,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L88A-B4RR-68G4-8B5ER,3.0,1.0
5740386053006521387,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2TP3-4B7F-F3V9-9BWBY,3.0,1.0
6679192089333247153,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AAHC-UHY8-VZJS-4NDN8,3.0,1.0
6955700108285938800,356089,2017-05-03 21:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UMJM-EDDT-BFH3-6QPKX,3.0,1.0
14795438905905629759,356088,2017-05-03 21:48:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5SQD-ZH86-3V8N-2ZSXY,3.0,1.0
406126332640612973,356088,2017-05-03 21:48:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4AU5-5CVX-9558-EW9C9,3.0,1.0
9274776094851505306,356087,2017-05-03 21:47:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HNN9-7CQR-RRJN-5P2P3,3.0,1.0
