ID,Height,timestamp,Type,From,To,Amount,Fee
18001519337056852916,29106,2014-10-31 21:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,188.79716465,1.0
8053410968953344633,29103,2014-10-31 20:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,268.20476788,1.0
504036281541577009,29102,2014-10-31 20:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,1238.05722248,1.0
11080273978033428219,29100,2014-10-31 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,60.98905621,1.0
5586219301817418097,29089,2014-10-31 20:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,116.84906641,1.0
11546255696388417821,29087,2014-10-31 19:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,300.15768293,1.0
741228249537362038,29081,2014-10-31 19:32:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,113.51073384,1.0
13400478196079245473,29078,2014-10-31 19:26:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,152.87503946,1.0
1018965049146464413,29077,2014-10-31 19:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,406.59492095,1.0
8567109425763691807,29074,2014-10-31 18:54:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,375.39554335,1.0
8588362545383506540,29073,2014-10-31 18:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,134.35435361,1.0
5623553224183373170,29072,2014-10-31 18:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,124.7028792,1.0
15405878882166214794,29071,2014-10-31 18:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,471.85628053,1.0
12388459773132658230,29051,2014-10-31 17:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,163.73993928,1.0
2910514427482810088,29049,2014-10-31 17:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,973.92533681,1.0
8135647468522617997,29048,2014-10-31 17:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,294.14761152,1.0
10089402757905824513,29045,2014-10-31 16:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,590.36439929,1.0
3317613538321844155,29044,2014-10-31 16:51:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,581.92333056,1.0
14160774883038395036,29040,2014-10-31 16:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,119.84575758,1.0
1598450757073762592,29039,2014-10-31 16:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,430.94141675,1.0
355936884854567034,29038,2014-10-31 16:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,205.52685357,1.0
13508084487505939723,29037,2014-10-31 16:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,402.40178068,1.0
11729015084349591334,29036,2014-10-31 16:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,418.6526436,1.0
1053725351533681199,29031,2014-10-31 16:03:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,132.06853898,1.0
13410932692678499767,29029,2014-10-31 15:57:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,338.48652673,1.0
2208099559013220811,29028,2014-10-31 15:55:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,534.12707857,1.0
4616705779541000790,29001,2014-10-31 14:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,7.38956066,1.0
831973986259599532,28979,2014-10-31 12:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,114.57802614,1.0
5909425512344740523,28976,2014-10-31 12:25:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,180.91833254,1.0
12002819877219676629,28975,2014-10-31 12:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,348.56173372,1.0
159766072670886109,28970,2014-10-31 11:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,120.15191382,1.0
4305486194181411360,28968,2014-10-31 11:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,232.18613036,1.0
11916602543326578764,28967,2014-10-31 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,793.34290151,1.0
8174278958203832319,28966,2014-10-31 11:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,125.19810546,1.0
5376610015988510541,28965,2014-10-31 11:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,297.28320702,1.0
2741361138870533146,28964,2014-10-31 11:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,298.67121247,1.0
4932991950338536165,28959,2014-10-31 11:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,247.49403847,1.0
194239449983326564,28958,2014-10-31 11:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,382.32708697,1.0
16604448669396831086,28957,2014-10-31 11:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,369.2484829,1.0
9740452341907321326,28952,2014-10-31 10:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,181.50684035,1.0
4358797302630843965,28951,2014-10-31 10:53:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,827.82030864,1.0
2474656390629055695,28950,2014-10-31 10:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M5NS-FA7N-N7SG-EPENE,361.47485515,1.0
15635843165260876331,28915,2014-10-31 08:39:47,Reward Recipient Assignment,S-M5NS-FA7N-N7SG-EPENE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17538445454178928404,28914,2014-10-31 08:36:11,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-M5NS-FA7N-N7SG-EPENE,2.0,1.0
15157596050286892864,28903,2014-10-31 07:52:59,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,18084.0,1.0
5718577839796876285,28557,2014-10-30 08:22:33,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,18157.0,1.0
7519361795999445440,27897,2014-10-28 12:31:06,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,9026.0,1.0
17274911994968212411,27839,2014-10-28 08:14:45,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,45402.0,1.0
11499113153887663546,27492,2014-10-27 09:16:32,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,45520.0,1.0
8408501440802887651,27170,2014-10-26 11:46:28,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,162714.0,1.0
10420850073900535407,26043,2014-10-23 08:06:05,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,9079.0,1.0
7822473636253531416,26043,2014-10-23 08:06:05,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,9032.0,1.0
12346502233934107411,25761,2014-10-22 12:50:57,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,36275.0,1.0
4876200725679882289,25662,2014-10-22 06:22:50,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,45308.0,1.0
12614986413392783673,25314,2014-10-21 07:00:27,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,54228.0,1.0
3569513809842663341,24974,2014-10-20 08:07:34,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,45222.0,1.0
14838981889516707022,24722,2014-10-19 15:19:52,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,72459.0,1.0
6982040360275363588,24240,2014-10-18 06:55:35,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,45362.0,1.0
15628479130287124126,23931,2014-10-17 10:13:05,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,18142.0,1.0
14622607484891202325,23884,2014-10-17 06:58:53,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,45349.10337182,1.0
10613790970167646448,23577,2014-10-16 10:43:18,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,36380.0,1.0
15732113034125719460,23523,2014-10-16 07:12:15,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,18093.0,1.0
3084642288140457026,23211,2014-10-15 10:18:02,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9044.0,1.0
1162710641180586411,23158,2014-10-15 06:46:10,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,36160.0,1.0
238948642670719183,22895,2014-10-14 12:52:35,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-A5SS-A827-U65M-68RU4,36165.0,1.0
2776967530656806341,22806,2014-10-14 06:49:50,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,45386.0,1.0
7108053299671452953,22448,2014-10-13 06:39:32,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,54290.0,1.0
17397641105299720882,22101,2014-10-12 07:40:57,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,72383.0,1.0
9165433594813663116,21739,2014-10-11 06:49:37,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9055.0,1.0
13445852928631763071,21538,2014-10-10 17:57:12,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,47667.0,1.0
16778890839164507359,21407,2014-10-10 08:50:36,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,28580.0,1.0
13020099247161808563,21193,2014-10-09 18:31:41,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,19029.0,1.0
13870889695338346405,21013,2014-10-09 06:45:33,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,28572.0,1.0
5528084743472855877,20717,2014-10-08 10:26:10,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9530.0,1.0
4421784705408232188,20660,2014-10-08 07:05:48,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,19050.0,1.0
16175282319277936615,20479,2014-10-07 18:45:50,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,1.0
3647012907966092680,20329,2014-10-07 08:53:20,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9500.0,1.0
8334867809719261402,20303,2014-10-07 06:44:01,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,85950.0,1.0
9863001997970401649,20050,2014-10-06 14:10:39,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9560.0,1.0
17375498968366500794,19987,2014-10-06 09:54:12,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,38000.0,1.0
18338290202583352089,19946,2014-10-06 06:51:12,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,1.0
8349926724889387937,19646,2014-10-05 11:07:26,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9600.0,1.0
6615425167665133366,19615,2014-10-05 08:44:39,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,1.0
13147321547299189643,19612,2014-10-05 08:37:34,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,57350.0,1.0
4223152376287081146,19418,2014-10-04 19:31:24,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9546.0,1.0
11392236449003275952,19249,2014-10-04 08:15:12,Ordinary Payment,S-CTPZ-YX8E-H5BP-A4Q9L,S-M5NS-FA7N-N7SG-EPENE,1.0,1.0
4212076326640639609,19234,2014-10-04 07:18:59,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,114680.0,1.0
12169749721208110713,19232,2014-10-04 07:03:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M5NS-FA7N-N7SG-EPENE,38146.0,1.0
18109125232370499434,18507,2014-10-02 06:40:48,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,9500.0,1.0
12630793742714594086,17131,2014-09-28 10:15:10,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,9500.0,10.0
17745283525025684732,16566,2014-09-26 20:04:14,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9513.0,1.0
1742774938379972210,16466,2014-09-26 13:32:37,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,33100.0,33.0
16526880383299822906,16420,2014-09-26 10:00:56,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,367.25019906,1.0
10490301328614236069,16402,2014-09-26 09:02:06,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,194.44733494,1.0
8325197463967162447,16338,2014-09-26 05:03:04,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9525.0,1.0
1172723741895510400,16311,2014-09-26 03:01:49,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,255.60663348,1.0
12660325816856680282,16302,2014-09-26 02:04:05,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,116.26900592,1.0
13849640624417411934,16291,2014-09-26 01:04:12,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,3631.71382174,1.0
16769506301258296193,16291,2014-09-26 01:04:12,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,19043.0,1.0
15887307359749413384,16203,2014-09-25 19:46:45,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-8WYP-ZVHN-XKUG-DPJYR,104900.0,8.0
11147719107701654750,16162,2014-09-25 17:03:12,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,331.3376821,1.0
13262186669696965627,16106,2014-09-25 13:01:36,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,699.62876527,1.0
4392759432114664678,16091,2014-09-25 12:02:03,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,705.55932555,1.0
4946610050819526193,16091,2014-09-25 12:02:03,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9532.0,1.0
16373991284665112675,16065,2014-09-25 10:04:42,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9506.0,1.0
965595469079633280,16051,2014-09-25 09:03:32,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,546.06832734,1.0
974981198624520567,16020,2014-09-25 07:03:57,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,296.42452507,1.0
10416550509828462913,16005,2014-09-25 06:05:48,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,657.23077216,1.0
4697996366095584300,15942,2014-09-25 02:01:12,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9501.0,1.0
9993385427563721001,15911,2014-09-25 00:05:10,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9532.0,1.0
8242059631650327720,15911,2014-09-25 00:05:10,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,82.11411781,1.0
7649773507732591261,15879,2014-09-24 22:01:42,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9515.0,1.0
6348625247499612190,15805,2014-09-24 17:01:13,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,868.81616859,1.0
2623424426488863897,15777,2014-09-24 15:01:27,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9516.0,1.0
2820858150260446614,15777,2014-09-24 15:01:27,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,3258.47951497,1.0
813545943330463594,15758,2014-09-24 14:00:45,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,255.11306142,1.0
1519735495381924420,15746,2014-09-24 13:00:04,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9614.0,1.0
14436463557955926204,15658,2014-09-24 07:03:34,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,665.08182093,1.0
3054043556239020663,15632,2014-09-24 05:04:50,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9500.0,1.0
1339676280184158075,15603,2014-09-24 03:06:32,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,74.18583836,1.0
14371298060482728282,15509,2014-09-23 21:06:12,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9501.0,1.0
416048561318543654,15509,2014-09-23 21:06:12,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,520.10291585,1.0
15618914793601592638,15462,2014-09-23 18:00:01,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9503.0,1.0
14990509289662245065,15437,2014-09-23 16:08:07,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,727.8217758,1.0
17750513670632102614,15437,2014-09-23 16:08:07,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,91100.0,80.0
7198145579623691185,15408,2014-09-23 14:00:32,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,1524.0315983,1.0
4093579939263460748,15313,2014-09-23 08:01:23,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,232.24830653,1.0
7668228916137063207,15180,2014-09-22 23:05:24,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9553.0,1.0
17796218897612684743,15164,2014-09-22 22:03:05,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9536.0,1.0
17574784808461529582,15127,2014-09-22 19:05:18,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,1789.83714147,1.0
13539224966909788260,15033,2014-09-22 13:13:06,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9500.0,1.0
4256222825861121535,14972,2014-09-22 09:04:57,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9532.0,1.0
15507159226289393963,14941,2014-09-22 07:03:36,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,19023.0,1.0
11463360977656940879,14910,2014-09-22 05:02:59,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,192.4645925,1.0
3670998560225308124,14898,2014-09-22 04:03:22,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,605.43781287,1.0
3506921834726325114,14878,2014-09-22 03:01:17,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9499.0,1.0
4724308604486262039,14864,2014-09-22 02:04:43,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,282.2376723,1.0
15546276922439335461,14820,2014-09-21 22:30:45,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,19009.0,1.0
5618156676465550474,14820,2014-09-21 22:30:45,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-M5NS-FA7N-N7SG-EPENE,862.45288635,1.0
6866150000690888550,14761,2014-09-21 18:51:48,Ordinary Payment,S-M5NS-FA7N-N7SG-EPENE,S-HK9D-P74Q-XDEJ-D6PGM,9800.0,10.0
3533180008198501249,14741,2014-09-21 17:29:57,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,9848.14175514,1.0
7159666919094260087,14740,2014-09-21 17:18:30,Alias Assignment,S-M5NS-FA7N-N7SG-EPENE,,0.0,1.0
17875899742138944054,14737,2014-09-21 17:12:13,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-M5NS-FA7N-N7SG-EPENE,3.0,1.0
