ID,Height,timestamp,Type,From,To,Amount,Fee
12379211586883117712,330893,2017-02-22 11:10:01,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-2GNG-GV7U-VGGF-2VAFS,0.0,1.0
13235282823906059232,330892,2017-02-22 11:07:27,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,0.0,1.0
1506908935078442170,330890,2017-02-22 11:05:52,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,0.0,1.0
14454476197892810128,330888,2017-02-22 10:57:40,Ordinary Payment,S-2GNG-GV7U-VGGF-2VAFS,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
8742598090754894941,330887,2017-02-22 10:48:23,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-8UTY-7PGP-7N3A-BF5V4,10.0,1.0
2210089435746513094,330879,2017-02-22 10:17:22,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
1335997658200542274,330876,2017-02-22 10:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UTY-7PGP-7N3A-BF5V4,3.0,1.0
10769395645297327547,330688,2017-02-21 21:24:07,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
7862039890872154912,330657,2017-02-21 19:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,499.21737626,1.0
2382441207275869566,330570,2017-02-21 13:50:22,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-DZ87-PYSN-A64K-3VVCX,110.0,1.0
9800425631415063992,330302,2017-02-20 19:50:46,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-M38N-SDUJ-GJDT-2SNAD,13.0,1.0
6021987683749500842,330302,2017-02-20 19:50:46,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-M38N-SDUJ-GJDT-2SNAD,106.0,1.0
15532743787399387534,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,10.0,2.0
13074850101930409229,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,0.15841571,1.0
729240764975716207,330208,2017-02-20 13:13:39,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-CMAM-PKKT-PMWA-HDHTD,2020.0,1.0
9735678848745873375,330206,2017-02-20 13:09:31,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,2304.0,1.0
18265418148999277541,330202,2017-02-20 12:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,4674.78125,1.0
7854878451198366484,330155,2017-02-20 09:59:27,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-7ZQR-EJ29-TMX3-349B5,522.0,1.0
7231893322836131500,330138,2017-02-20 08:33:57,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-CMAM-PKKT-PMWA-HDHTD,11.0,1.0
3568203671035420980,330130,2017-02-20 07:56:49,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-DZ87-PYSN-A64K-3VVCX,0.0,1.0
95991926273621258,330119,2017-02-20 07:36:03,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-DZ87-PYSN-A64K-3VVCX,11.0,1.0
7702739348352506553,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,10.16138716,1.0
18210048942824044336,329981,2017-02-19 22:06:01,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-YYDH-T7SV-4NAR-FU9BK,11.0,1.0
7997298607907731672,329981,2017-02-19 22:06:01,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-YYDH-T7SV-4NAR-FU9BK,11.0,1.0
10449594186400346938,329482,2017-02-18 13:15:06,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-W9VQ-NGXK-DZBD-DBHCP,17.0,1.0
6869482878957549789,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,2.0,2.0
10171015467341899913,329421,2017-02-18 08:28:57,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-7ZQR-EJ29-TMX3-349B5,15.0,1.0
10330667470820278942,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,3.0,2.0
11327404572832349665,329272,2017-02-17 22:35:41,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-W4H3-75HW-D74Z-9FM9F,21.0,1.0
2628622092153733000,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,10.0,6.0
13510883972474376870,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,10.0,6.0
8227450850080908375,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,6.0,6.0
4840183138065303567,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,563.9435437,1.0
5542463830136244637,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
8552423010589707876,328912,2017-02-16 22:23:53,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-FQJG-6A6B-KJ4P-9TXHU,152.0,1.0
3927650601549709164,328811,2017-02-16 15:32:48,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-DBUL-9KFS-7YC4-FBSKW,11.0,1.0
824974707826485527,328810,2017-02-16 15:28:27,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-DE5Q-9LCG-NYCA-GZVZK,11.0,1.0
11834223139234616808,328799,2017-02-16 14:47:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,534.85139536,1.0
297890945722746891,328708,2017-02-16 08:28:27,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-ENTK-NGY9-LSL2-G77FT,0.0,1.0
18181709977838798893,328705,2017-02-16 08:15:42,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-ENTK-NGY9-LSL2-G77FT,12.0,1.0
11557351911864481231,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
16986131293571726493,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,12.0,1.0
13768906830705072698,328536,2017-02-15 20:46:33,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,0.0,1.0
5045744692262558202,328530,2017-02-15 20:33:44,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
6607437685322199538,328530,2017-02-15 20:33:44,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-G5NR-GKTQ-H5UU-FTEQL,5.0,1.0
10068572872697604109,328515,2017-02-15 19:36:24,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-W4H3-75HW-D74Z-9FM9F,0.0,1.0
5918063439040348760,328513,2017-02-15 19:32:22,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-W4H3-75HW-D74Z-9FM9F,11.0,1.0
17598456871041467522,328498,2017-02-15 18:22:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,2593.05283133,1.0
8131495531011391228,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,7.0,3.0
4152747103002661231,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,10.0,3.0
15137973414687204919,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,10.0,3.0
5074286526349087399,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,20.0,1.0
16563118889309648052,328119,2017-02-14 17:15:46,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
17889202919696612099,328119,2017-02-14 17:15:46,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TAUX-TPBV-AEM5-5CFYM,6.0,1.0
16847969879622334516,328027,2017-02-14 10:51:07,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-UUJ5-6KJT-YMQB-4E5WN,0.0,1.0
2337477880169671192,328027,2017-02-14 10:51:07,Arbitrary Message,S-UUJ5-6KJT-YMQB-4E5WN,S-8UTY-7PGP-7N3A-BF5V4,0.0,1.0
4853773209090244812,328027,2017-02-14 10:51:07,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-UUJ5-6KJT-YMQB-4E5WN,6.0,1.0
18046235371755611700,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,0.51929429,1.0
11595573099942670455,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,13.7724492,1.0
13799215076564716233,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,0.47777778,1.0
1449291360912261853,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTY-7PGP-7N3A-BF5V4,10.0,1.0
10380205402350945908,327784,2017-02-13 18:24:42,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,0.0,1.0
13589252334103317533,327784,2017-02-13 18:24:42,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-W9WM-DP28-MUDP-GAGDP,5.0,1.0
7627822051816807343,327784,2017-02-13 18:24:42,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,0.0,1.0
4736618829779659570,327649,2017-02-13 09:36:25,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
16269119020961871016,327499,2017-02-12 23:17:51,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
9371521069639852178,327486,2017-02-12 22:28:11,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
5925200901146953231,327486,2017-02-12 22:28:11,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-8WGK-EKWU-C7ZR-FFKA2,5.0,1.0
12249918576512213888,327429,2017-02-12 18:32:48,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-2GNG-GV7U-VGGF-2VAFS,6.0,1.0
6746102537595568337,327386,2017-02-12 15:53:30,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
17087123768346750388,327384,2017-02-12 15:51:57,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
17114955224812924904,327347,2017-02-12 13:23:11,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
5824868450845202474,327347,2017-02-12 13:23:11,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
10833545855832791988,327301,2017-02-12 09:53:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,5049.64553798,1.0
2844719262468392241,326989,2017-02-11 13:02:19,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-A3WB-TWGL-K47S-EQRG2,51.0,1.0
6905291145624539506,326969,2017-02-11 11:44:07,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-JX7Q-AXNG-FE3H-BZVAJ,6.0,1.0
7417634751849924443,326969,2017-02-11 11:44:07,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,1001.0,1.0
12182713697504401994,326936,2017-02-11 09:42:17,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-SETS-6D22-BLKC-7ACP5,6.0,1.0
2635511221901899406,326843,2017-02-11 03:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,1049.18803411,1.0
2546753220322958419,326803,2017-02-11 00:27:03,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-FJBZ-DGR3-2GAM-BYXX7,5.0,1.0
17292909803052474167,326793,2017-02-10 23:54:31,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-5AB5-4WEE-4X43-4XWLZ,3.0,1.0
772609446363994108,326774,2017-02-10 22:53:16,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-RVS8-GKVC-NNC5-8WZUZ,5.0,1.0
16645037973077354316,326773,2017-02-10 22:32:54,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-Q7V8-6ECX-VLRE-4UYZF,4.0,1.0
3429209135348989575,326710,2017-02-10 18:14:05,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,7.0,1.0
5880859445396865089,326236,2017-02-09 10:41:29,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-A3WB-TWGL-K47S-EQRG2,19.0,1.0
13947490139857581384,326232,2017-02-09 10:22:30,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-9AQL-7SDW-MHAQ-3CBA9,5.0,1.0
18013666938582422810,326221,2017-02-09 09:42:09,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-5B6L-NGS6-A9RR-FJJMQ,5.0,1.0
9428106377732218570,326217,2017-02-09 09:26:17,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,6.0,1.0
1826265407516700745,325997,2017-02-08 18:29:24,Reward Recipient Assignment,S-8UTY-7PGP-7N3A-BF5V4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11439910490755212769,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8UTY-7PGP-7N3A-BF5V4,0.0,1.0
11736381536112410202,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,4.27715814,1.0
12368892170179544902,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,0.72777778,1.0
9074062533930935946,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,1.02,1.0
18345663779951653449,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UTY-7PGP-7N3A-BF5V4,0.16469016,1.0
6073614580606723697,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UTY-7PGP-7N3A-BF5V4,0.06198397,1.0
7453171488479171344,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UTY-7PGP-7N3A-BF5V4,0.0087971,1.0
8297128343951190778,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UTY-7PGP-7N3A-BF5V4,0.0,1.0
894276643660956718,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8UTY-7PGP-7N3A-BF5V4,0.0,1.0
13358677089274074502,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,3.42172651,1.0
3189298460849295575,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,1.50857143,1.0
12864418634774207264,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,0.49444444,1.0
4949288746971954705,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,3.16509702,1.0
16051778201155719375,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,1.70571429,1.0
13559712736134695162,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,0.31111111,1.0
18424622959057110287,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,1.96749274,1.0
8462372620405032225,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,0.89571429,1.0
986128164179189957,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,0.34444444,1.0
5002076658986405583,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,6.04285714,1.0
12954776373654349448,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,2.69444444,1.0
13804280370553486606,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,11.40575503,1.0
11288725249714701681,314584,2017-01-07 20:47:44,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-6G8D-F4QS-CRWJ-6P5SH,11.0,1.0
6129961971078374899,311275,2016-12-29 14:51:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
10281760278628111717,311274,2016-12-29 14:42:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UTY-7PGP-7N3A-BF5V4,3.0,1.0
7985272958757083349,311274,2016-12-29 14:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
6496657565628207812,310760,2016-12-28 05:07:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UTY-7PGP-7N3A-BF5V4,3.0,1.0
8933313612257969025,310759,2016-12-28 05:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
16488033940834460172,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,2.29444444,1.0
18212402167350009726,303547,2016-12-08 00:03:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,7.55631271,1.0
17637520054557095045,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,6.74157303,1.0
6121273954187421533,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,13.05714286,1.0
7816498604405087674,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,2.96666667,1.0
9760246816862586090,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,5.10242697,1.0
3089102234317615909,281706,2016-10-07 19:41:36,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
8302387936691587784,281652,2016-10-07 15:59:13,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,1005.0,1.0
11009730103735796090,281618,2016-10-07 13:46:27,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
16639492749216005990,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8UTY-7PGP-7N3A-BF5V4,5.10433387,1.0
2442230258669676830,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8UTY-7PGP-7N3A-BF5V4,5.14285714,1.0
1693076932675765873,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8UTY-7PGP-7N3A-BF5V4,2.51666667,1.0
10553861017398070775,281374,2016-10-06 21:19:07,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8UTY-7PGP-7N3A-BF5V4,10.71428571,1.0
16421640630086312595,280392,2016-10-04 03:23:52,Ask Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
17715505415552477514,280391,2016-10-04 03:20:11,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
718045171130542337,280391,2016-10-04 03:20:11,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
18049305512265981996,280388,2016-10-04 03:11:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,913.59014706,1.0
10946772624608990520,279889,2016-10-02 17:28:02,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
9141270235822576081,279888,2016-10-02 17:25:25,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
301696346498711290,279886,2016-10-02 17:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,803.44352823,1.0
13322025361489648374,279885,2016-10-02 17:18:10,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
6754486619354664862,279883,2016-10-02 17:09:24,Bid Order Placement,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
15690680878711635687,279761,2016-10-02 09:22:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,311.98675848,1.0
2769381989297705719,279699,2016-10-02 04:57:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,837.31998918,1.0
9499752612329889316,279647,2016-10-02 01:32:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8UTY-7PGP-7N3A-BF5V4,2.0,1.0
12871743364609339657,279647,2016-10-02 01:32:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UTY-7PGP-7N3A-BF5V4,3.0,1.0
748459131670047291,279647,2016-10-02 01:32:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UTY-7PGP-7N3A-BF5V4,10.0,1.0
2451806734706248219,279647,2016-10-02 01:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
1604863893007859595,277897,2016-09-27 03:07:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UTY-7PGP-7N3A-BF5V4,3.0,1.0
13608382336542379309,277896,2016-09-27 03:04:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
14361863768194677910,277896,2016-09-27 03:04:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UTY-7PGP-7N3A-BF5V4,10.0,1.0
1895582089114218432,277679,2016-09-26 12:47:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,471.0,1.0
15960801810025680098,275912,2016-09-21 14:35:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UTY-7PGP-7N3A-BF5V4,253.0,1.0
7399563842673732956,270755,2016-09-07 03:40:03,Account Update,S-8UTY-7PGP-7N3A-BF5V4,,0.0,1.0
10891721471992019804,270753,2016-09-07 03:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UTY-7PGP-7N3A-BF5V4,10.0,1.0
6188700444302298206,267921,2016-08-30 04:43:19,Reward Recipient Assignment,S-8UTY-7PGP-7N3A-BF5V4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6220574080280510159,267916,2016-08-30 04:23:42,Reward Recipient Assignment,S-8UTY-7PGP-7N3A-BF5V4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5051086322751998813,267910,2016-08-30 03:36:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UTY-7PGP-7N3A-BF5V4,10.0,1.0
16564014088435130673,267876,2016-08-30 01:54:08,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-SNAS-KR2P-F96Y-BGTNJ,4.0,1.0
15560364276200524016,267780,2016-08-29 19:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UTY-7PGP-7N3A-BF5V4,5.0,1.0
