ID,Height,timestamp,Type,From,To,Amount,Fee
8202597982284981365,311439,2016-12-30 01:42:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
7025806602108850823,311096,2016-12-29 02:51:49,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10942207280669597502,311075,2016-12-29 01:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
14363404974650620317,311075,2016-12-29 01:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7167651322614944010,311075,2016-12-29 01:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13809090148586764400,310716,2016-12-28 02:06:40,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14510243442205267537,310713,2016-12-28 01:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
5760319170312230875,310713,2016-12-28 01:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
8650624376718885264,310713,2016-12-28 01:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1781076160698773954,310417,2016-12-27 05:04:09,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1001605334823825610,310338,2016-12-26 23:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12713935531596768682,310337,2016-12-26 23:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3333303655973176250,310337,2016-12-26 23:54:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
1311301325032240590,309998,2016-12-26 00:44:35,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16238488063847256562,309990,2016-12-26 00:30:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
16429325860235308718,309990,2016-12-26 00:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2047917390796754713,309988,2016-12-26 00:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
2208672800744579956,309630,2016-12-25 00:15:23,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2524527970913456526,309629,2016-12-25 00:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4966578337032802888,309629,2016-12-25 00:11:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
6535906262849238586,309629,2016-12-25 00:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12641976905016820121,309287,2016-12-24 01:15:35,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13086346910598700776,309285,2016-12-24 01:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
11927331209684357802,309284,2016-12-24 01:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6305216548717386109,309284,2016-12-24 01:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
4194553651473814719,308951,2016-12-23 02:28:49,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15696356104361169426,308947,2016-12-23 02:17:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
18388750863400866025,308947,2016-12-23 02:17:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4958575043360759895,308947,2016-12-23 02:17:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
8825327299293276655,308947,2016-12-23 02:17:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
16016417464830854994,308576,2016-12-22 01:34:00,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9775156888386820327,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
9136045119841401816,308574,2016-12-22 01:19:23,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15682137310769180122,308573,2016-12-22 01:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5572744014318617463,308572,2016-12-22 01:07:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
8182250983003808385,308227,2016-12-21 02:02:40,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12917668363990462023,308223,2016-12-21 01:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
16387336340114421704,308223,2016-12-21 01:49:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
3337401641021374960,308223,2016-12-21 01:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5305668393985962619,307859,2016-12-20 01:25:39,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11027909386115204207,307856,2016-12-20 01:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
16449034824583844316,307856,2016-12-20 01:15:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2435501913505965285,307856,2016-12-20 01:15:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
8198333476742280614,307856,2016-12-20 01:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13842652946167927031,307503,2016-12-19 01:24:23,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14261951036935991594,307501,2016-12-19 01:14:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
17570546919221328893,307501,2016-12-19 01:14:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
2880520479819670661,307501,2016-12-19 01:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
8911016776814247770,307501,2016-12-19 01:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
11567778845747413563,307156,2016-12-18 02:04:45,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7938617156254364530,307154,2016-12-18 01:53:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
13020387877648096725,307153,2016-12-18 01:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5942623729123711434,306794,2016-12-17 02:03:37,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15123071637956119879,306791,2016-12-17 01:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6352624248098819623,306791,2016-12-17 01:55:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
10740196400826656387,306789,2016-12-17 01:49:21,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5081199501206552965,306785,2016-12-17 01:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5399538241686536025,306785,2016-12-17 01:42:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
1716984603142388439,306555,2016-12-16 10:16:59,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
122493128472281759,306552,2016-12-16 10:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7524833665186439289,306552,2016-12-16 10:07:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1072113957036152889,306551,2016-12-16 10:05:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
6694334485002808336,306551,2016-12-16 10:05:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4268580613148542224,306070,2016-12-15 01:19:51,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12609512661492597486,306066,2016-12-15 01:10:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
14541088857181665258,306066,2016-12-15 01:10:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4516242052115111425,306066,2016-12-15 01:10:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
8294939738559759474,306066,2016-12-15 01:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7935251891978252261,305873,2016-12-14 12:15:04,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
14578444406523579046,305872,2016-12-14 12:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4360305762490415568,305872,2016-12-14 12:03:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5133078630208963377,305872,2016-12-14 12:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
5761473261410149784,305872,2016-12-14 12:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13257832420444232660,305515,2016-12-13 11:59:15,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
18148623216668556447,305470,2016-12-13 08:36:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1173208383827231614,305470,2016-12-13 08:36:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
4326801658681725545,305470,2016-12-13 08:36:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5878685728429771915,305470,2016-12-13 08:36:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12351994009540041721,305009,2016-12-12 02:24:00,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16095799496084818145,305007,2016-12-12 02:11:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
16945632204813500270,305007,2016-12-12 02:11:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13293192372413827324,304718,2016-12-11 06:47:57,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1543296519691740066,304714,2016-12-11 06:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5098144682674697435,304714,2016-12-11 06:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6739871493106609277,304714,2016-12-11 06:36:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12447846738334295926,304317,2016-12-10 03:45:12,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3752071457587621121,304317,2016-12-10 03:45:12,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18239209259290435342,304296,2016-12-10 02:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
11010571568842817140,304295,2016-12-10 02:09:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
16113395838544075089,304130,2016-12-09 15:02:02,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17390139875000215734,304130,2016-12-09 15:02:02,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9294614761649842285,304019,2016-12-09 07:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12513615365202904085,304009,2016-12-09 06:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3101096180677441644,304009,2016-12-09 06:54:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
18078640235443082115,303851,2016-12-08 20:05:41,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
642239035702723861,303840,2016-12-08 19:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2073108645374212771,303746,2016-12-08 13:19:52,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11124853018549693923,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12857199341069225082,303742,2016-12-08 13:05:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2355273899132753281,303226,2016-12-07 02:24:36,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6637439097683243787,303226,2016-12-07 02:24:36,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13808531549484932103,303216,2016-12-07 01:45:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13977718633943954951,303214,2016-12-07 01:38:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14583247379501994391,303214,2016-12-07 01:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4412712658159847670,303214,2016-12-07 01:38:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1827838596588244326,303009,2016-12-06 12:05:18,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14823734670091767051,303006,2016-12-06 11:46:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
169074155910431233,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3740108837333978312,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1120607324204142660,302532,2016-12-05 04:06:20,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2571375656221791678,302530,2016-12-05 03:48:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6906318913506356973,302530,2016-12-05 03:48:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7494627560107481155,302530,2016-12-05 03:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5704845428345990408,302188,2016-12-04 04:32:22,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12166752876963006811,302182,2016-12-04 04:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
3268986059088705237,302182,2016-12-04 04:15:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7681190026491995357,302182,2016-12-04 04:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
9670628720461895906,301950,2016-12-03 12:50:42,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15161645701434155069,301950,2016-12-03 12:50:42,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18324137217210024264,301948,2016-12-03 12:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4359874555439169456,301948,2016-12-03 12:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
7722109800132732149,301946,2016-12-03 12:27:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1864417616225703182,301593,2016-12-02 12:55:13,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5546735508004519738,301593,2016-12-02 12:55:13,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9766853939317046671,301592,2016-12-02 12:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
17202796524499892614,301592,2016-12-02 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
15616176048543950532,301590,2016-12-02 12:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
6400149798965752143,301590,2016-12-02 12:38:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4017439340657204533,301096,2016-12-01 03:36:18,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1789203364310081438,301094,2016-12-01 03:22:05,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3897736529945588665,301094,2016-12-01 03:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
11984274743637976110,301093,2016-12-01 03:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
16849562927350451121,301093,2016-12-01 03:14:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13532313098926691448,300716,2016-11-30 01:55:03,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10376333302075944311,300714,2016-11-30 01:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14888136206202032710,300714,2016-11-30 01:49:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
18409019724129882319,300714,2016-11-30 01:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2395920147573186833,300714,2016-11-30 01:49:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
12930291687995260422,300480,2016-11-29 10:37:49,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10355220543237605378,300478,2016-11-29 10:29:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
14504861048417501394,300478,2016-11-29 10:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
16241808695122748103,300478,2016-11-29 10:29:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
5630494523467692582,300478,2016-11-29 10:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
12236969307293448939,299998,2016-11-28 01:33:37,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16254135294527373420,299995,2016-11-28 01:29:43,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9729055841867894509,299994,2016-11-28 01:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
2293300605509997012,299993,2016-11-28 01:22:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
6206768160799936674,299993,2016-11-28 01:22:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
9206501790342315437,299993,2016-11-28 01:22:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
11284697319904772797,299754,2016-11-27 09:40:44,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12800236071021518525,299713,2016-11-27 06:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
13744179593980333278,299713,2016-11-27 06:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
14865913162874645815,299713,2016-11-27 06:53:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
17838932991547118053,299713,2016-11-27 06:53:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
3810333397532737186,298928,2016-11-25 02:28:21,Ordinary Payment,S-Q4DR-H57G-2PMK-H2YEV,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
9585132666655004851,298926,2016-11-25 02:11:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
1656710872932761189,298926,2016-11-25 02:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
4244722992152859484,298926,2016-11-25 02:11:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q4DR-H57G-2PMK-H2YEV,5.0,1.0
