ID,Height,timestamp,Type,From,To,Amount,Fee
15923993872245878060,325009,2017-02-06 00:19:58,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,316032.0,32.0
6321137533431759189,282954,2016-10-11 07:17:01,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,76999.0,1.0
9757594617762730405,282953,2016-10-11 07:11:03,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,77000.0,8.0
5935462320363423856,273043,2016-09-13 13:17:19,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,125012.0,1.0
4529312718956553228,273042,2016-09-13 13:10:55,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,125013.0,13.0
1183708521123783151,273039,2016-09-13 12:58:30,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12085010088614230923,273036,2016-09-13 12:39:28,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,100.0,1.0
6902494228433663690,219607,2016-04-16 16:16:50,Ordinary Payment,S-K4WR-JWNT-2LUA-BX9X9,S-AK4J-RYWN-T3ZQ-7FBKV,1.0,1.0
8204947564805165190,219211,2016-04-15 13:40:29,Ordinary Payment,S-AK4J-RYWN-T3ZQ-7FBKV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14263346024382833913,219209,2016-04-15 13:34:14,Ordinary Payment,S-ELR9-BQ29-3NEV-5R6YE,S-AK4J-RYWN-T3ZQ-7FBKV,8.0,1.0
