ID,Height,timestamp,Type,From,To,Amount,Fee
13798598926792309639,527211,2018-08-26 01:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.11740115,0.1
17218920598982661713,525286,2018-08-20 15:12:57,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,201.0,0.00735
7182501342958971606,525219,2018-08-20 11:00:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.27693422,0.1
6638452017868812070,523515,2018-08-15 16:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.44915997,0.1
17909618272398934059,522219,2018-08-12 01:45:36,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
8600554104415947675,521703,2018-08-10 14:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.23059248,0.1
11753682485626056442,521620,2018-08-10 09:42:03,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
12389392113283989828,519740,2018-08-05 02:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.16002217,0.1
6105261281274696524,518697,2018-08-02 05:06:17,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,530.0,0.00735
7710145811986940115,518072,2018-07-31 10:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,529.26862945,0.1
4162042574114845558,516845,2018-07-28 00:32:47,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,0.00735
10935789571154890035,516617,2018-07-27 09:10:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,486.77252223,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,482.60424563,0.1
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.42695632,0.1
7009734846189440814,513697,2018-07-19 05:15:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.06378762,0.1
15255495815388132715,512276,2018-07-15 05:31:20,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,612.0,0.00735
7306851591050700949,511923,2018-07-14 06:13:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,511.15759626,0.1
11569111483462687030,510933,2018-07-11 11:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.0246617,0.1
7388661724940766132,509259,2018-07-06 19:03:01,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
8924528428624010972,509251,2018-07-06 18:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,101.23919286,0.1
9360877030399805967,508420,2018-07-04 10:56:35,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.00735
12848501678784556770,507004,2018-06-30 11:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.0720774,1.0
10450116762591694077,505470,2018-06-26 05:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.29740134,1.0
8223912367160132620,504521,2018-06-23 12:43:41,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8559124745968044214,504227,2018-06-22 17:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.70692459,1.0
15657036574243956045,503033,2018-06-19 08:57:55,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15352541340344544596,503023,2018-06-19 08:27:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.68265731,1.0
983977561732383637,502670,2018-06-18 09:21:55,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-HK9D-P74Q-XDEJ-D6PGM,1891.0,1.0
9431500180829809188,499089,2018-06-08 07:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.14324087,1.0
17426148031192707805,496707,2018-06-01 15:45:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,518.37229841,1.0
14198149875334085869,496089,2018-05-30 22:02:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.04662252,1.0
607049755096102318,492268,2018-05-20 05:49:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.10737126,1.0
5279136387045787635,489259,2018-05-11 19:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.14566037,1.0
7523602650040028695,486491,2018-05-04 01:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.04074764,1.0
11383102666195296364,484301,2018-04-27 22:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.02319808,1.0
14929695798059359821,481676,2018-04-20 14:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,573.47902773,1.0
11232988467803842615,480697,2018-04-17 20:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.28996326,1.0
10462933887142144447,478706,2018-04-12 06:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,100.0836957,1.0
2690263457444934038,477232,2018-04-08 03:23:04,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-DPQ9-FMAQ-858P-59EZ8,581.0,1.0
11794893158816667252,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,1.64079505,1.0
13942079160964228391,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,10.68065354,1.0
13964255314835740218,476140,2018-04-05 02:10:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3P8-ZLXE-6VX2-FVAWM,554.70803473,1.0
1556011106757237314,475904,2018-04-04 10:03:32,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-DPQ9-FMAQ-858P-59EZ8,1000.0,1.0
16349696288393793907,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,30.56420333,1.0
11394610212883169317,475836,2018-04-04 05:57:21,Reward Recipient Assignment,S-W3P8-ZLXE-6VX2-FVAWM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11660883392925263617,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,45.08291835,1.0
10384564364301280276,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,684.08500656,1.0
14285554604356915775,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,32.47517934,1.0
17229624247797342964,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,21.02402395,1.0
4402706661924188486,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,28.44845071,1.0
14170544297086867646,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,34.84428684,1.0
258028681509964686,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,18.98831079,1.0
561832393666571301,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,19.52644104,1.0
14386711193008485218,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,14.51116284,1.0
6657828761095574567,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,35.89224848,1.0
11824223742682058669,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,40.00860939,1.0
7049166392092324635,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,6.30251596,1.0
4455797513495307368,467363,2018-03-11 12:34:14,Ordinary Payment,S-W3P8-ZLXE-6VX2-FVAWM,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
12744202784164041318,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,8.26840045,1.0
16144985384362907855,466188,2018-03-08 05:40:12,Account Update,S-W3P8-ZLXE-6VX2-FVAWM,,0.0,1.0
4027460495745642566,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,1.94352463,1.0
15276665817978821585,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W3P8-ZLXE-6VX2-FVAWM,0.08586471,1.0
14740736609399809232,464926,2018-03-04 16:57:41,Reward Recipient Assignment,S-W3P8-ZLXE-6VX2-FVAWM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3673584986550151065,464925,2018-03-04 16:48:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W3P8-ZLXE-6VX2-FVAWM,1.0,1.0
