ID,Height,timestamp,Type,From,To,Amount,Fee
13086858111768644681,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,240.73625918,1.0
1265030514130031061,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
16928662651171436074,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,234.41763923,1.0
11819251971926478987,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
166478624216459714,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,257.67295847,1.0
5736693191435601156,292962,2016-11-08 09:52:54,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-KT8T-VM6L-S2VL-9H2YJ,0.0,1.0
5391485474646893541,292782,2016-11-07 21:30:26,Bid Order Placement,S-KT8T-VM6L-S2VL-9H2YJ,,0.0,1.0
15078930663973421792,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,3.40161798,1.0
1085910431705116278,292289,2016-11-06 12:23:39,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,18814.0,2.0
7011218749760732966,285281,2016-10-17 19:14:53,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,19959.0,2.0
196055988807532952,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KT8T-VM6L-S2VL-9H2YJ,3.40288925,1.0
2776008167421087545,278512,2016-09-28 21:03:22,Ordinary Payment,S-KU8R-3GVT-4SR5-F8WBE,S-KT8T-VM6L-S2VL-9H2YJ,2.0,1.0
6732426131182802667,278509,2016-09-28 20:57:10,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-KU8R-3GVT-4SR5-F8WBE,10.0,1.0
2202659517826347546,278352,2016-09-28 10:15:54,Reward Recipient Assignment,S-KT8T-VM6L-S2VL-9H2YJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16102946769043877264,278156,2016-09-27 21:08:03,Bid Order Placement,S-KT8T-VM6L-S2VL-9H2YJ,,0.0,1.0
30009863810931833,278148,2016-09-27 20:14:51,Account Update,S-KT8T-VM6L-S2VL-9H2YJ,,0.0,1.0
3361243452426753656,278145,2016-09-27 20:07:38,Ordinary Payment,S-KT8T-VM6L-S2VL-9H2YJ,S-6CTD-JFCN-X2JE-5MUKX,1.0,1.0
11485314921397132734,278144,2016-09-27 19:54:04,Ordinary Payment,S-6CTD-JFCN-X2JE-5MUKX,S-KT8T-VM6L-S2VL-9H2YJ,500.0,1.0
