ID,Height,timestamp,Type,From,To,Amount,Fee
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
17618507267537405420,1066734,2022-10-08 03:33:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.195
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
16522015059248486395,1065868,2022-10-05 17:25:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.195
9508905068415674288,1065508,2022-10-04 17:34:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.195
13242823721867611792,1065009,2022-10-03 08:19:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.195
12378641138013044388,1064229,2022-10-01 04:22:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.8,0.195
3486790690247311436,1063844,2022-09-30 02:26:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.195
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
7220548441026957998,1062628,2022-09-26 17:22:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,30.0,0.195
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
17301537954767260399,1060104,2022-09-19 17:07:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.194
15437823477930991873,1059219,2022-09-17 06:08:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.195
16605315993190052839,1058470,2022-09-15 04:05:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,73.0,0.195
10302597726625605607,1057948,2022-09-13 17:26:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.195
4017873533121510328,1057592,2022-09-12 17:44:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.195
867855236511863900,1057433,2022-09-12 07:00:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.195
9221915018636843299,1057013,2022-09-11 02:50:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.195
1384641204258879111,1056892,2022-09-10 18:45:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.195
921188558860553298,1056510,2022-09-09 17:16:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,22.0,0.195
7894898832434956616,1055939,2022-09-08 03:17:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,45.0,0.195
6745487404300005242,1055790,2022-09-07 17:20:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.195
10016581018206582341,1055427,2022-09-06 17:09:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.195
10129166958559451250,1054913,2022-09-05 06:54:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.5,0.195
17261551252086019642,1054139,2022-09-03 03:26:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,24.0,0.198
11755253921631852960,1053823,2022-09-02 06:16:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,64.0,0.198
14858650034608635838,1053784,2022-09-02 03:41:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,45.0,0.198
13237631083665091317,1053421,2022-09-01 03:28:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,28.0,0.197
8049298499318370509,1053071,2022-08-31 03:57:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.197
11277073942495964081,1052711,2022-08-30 04:08:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.197
3115877142903878055,1051792,2022-08-27 14:45:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.197
8963718377692431540,1051248,2022-08-26 02:20:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.197
9084682379350237994,1050911,2022-08-25 03:59:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.197
10814848094465571868,1050386,2022-08-23 16:58:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,30.0,0.197
10340173694196262007,1049828,2022-08-22 03:45:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.197
11603833570215935107,1049476,2022-08-21 04:15:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.197
3424300296211533687,1049070,2022-08-20 01:13:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.197
12418450016204788519,1048744,2022-08-19 03:18:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,22.5,0.197
6504798417511837549,1048385,2022-08-18 03:27:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.7,0.197
16737044498979691264,1048047,2022-08-17 04:47:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.198
1516102647859737580,1047515,2022-08-15 17:18:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.198
11568891647546397811,1046866,2022-08-13 22:03:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.198
1910420943739565335,1046237,2022-08-12 03:50:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.214
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1283325625526033660,1036174,2022-07-15 05:20:06,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,9.0,0.217
5893015519184220747,1035374,2022-07-12 23:13:38,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
7087462774039954106,1035115,2022-07-12 06:06:11,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-JCDV-VT2B-3SJF-ERXEL,3.93e-06,0.1
14913232659132028767,1034927,2022-07-11 17:15:51,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.0,0.295
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
8731070898459061461,1033649,2022-07-08 04:13:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,2.22e-06,0.1
8823357957145535707,1032929,2022-07-06 04:17:11,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.26e-06,0.1
17023261119417017158,1032586,2022-07-05 05:23:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.05e-06,0.1
12295952689862475106,1032087,2022-07-03 19:47:45,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.04e-06,0.1
16166718835742245138,1031496,2022-07-02 04:34:41,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.31e-06,0.1
4456486553792258798,1031131,2022-07-01 04:05:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,9e-07,0.1
12756016751267179701,1030757,2022-06-30 03:10:43,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.11e-06,0.1
3206086125864767704,1030409,2022-06-29 04:01:12,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,2.22e-06,0.1
17272191227522793053,1030057,2022-06-28 04:26:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,2.12e-06,0.1
13636170022806843563,1028991,2022-06-25 05:13:15,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.01e-06,0.0735
16371291703289869866,1028593,2022-06-24 02:51:10,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-JCDV-VT2B-3SJF-ERXEL,9e-07,0.0735
1958032690273206644,1027945,2022-06-22 07:30:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.23e-06,0.0735
4446342401804174281,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.01e-06,0.0735
16810136762971254207,1026899,2022-06-19 09:41:15,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-JCDV-VT2B-3SJF-ERXEL,2.5e-07,0.0735
5030256324567853374,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.01e-06,0.0735
5570318861462386925,1025045,2022-06-14 05:59:39,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,6e-07,0.0735
16981448525921781816,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.01e-06,0.0735
15339300717150107587,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-JCDV-VT2B-3SJF-ERXEL,1.55e-06,0.0735
14731000421945744827,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-JCDV-VT2B-3SJF-ERXEL,2.92e-06,0.0735
8608053807823550151,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,1.21e-06,0.0735
5381914966927275349,1019523,2022-05-29 21:38:32,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,5.4e-07,0.0735
3735171640236795076,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-JCDV-VT2B-3SJF-ERXEL,1.53e-06,0.0735
5033229216989362282,1018786,2022-05-27 20:27:42,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,2.8e-07,0.0735
15742383770255720097,1018308,2022-05-26 12:38:31,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,8.2e-07,0.0735
5642095258125050179,1017348,2022-05-23 20:35:25,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,4.5e-07,0.0735
8019909260172424092,1016651,2022-05-21 22:13:34,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-JCDV-VT2B-3SJF-ERXEL,2.6e-07,0.0735
2387064289227648600,1016238,2022-05-20 18:39:02,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,2e-07,0.0735
3942626766227557429,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-JCDV-VT2B-3SJF-ERXEL,1.13e-06,0.0735
17384800855483277266,1013481,2022-05-13 02:42:27,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,3.6e-07,0.0735
4625248317442775777,1012780,2022-05-11 04:08:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.34949678,0.0147
556993749473122574,1012667,2022-05-10 20:29:42,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-JCDV-VT2B-3SJF-ERXEL,3e-07,0.0735
406506388876525426,1011702,2022-05-08 03:42:33,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-JCDV-VT2B-3SJF-ERXEL,8.4e-07,0.0735
7845170273194406877,1010622,2022-05-05 03:54:33,MultiOut Payment,S-4LPW-2C2Y-GEYX-5UMCN,S-JCDV-VT2B-3SJF-ERXEL,4.2e-07,0.0735
10813281209230004602,1007193,2022-04-25 15:02:35,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
10990239850632145154,1007186,2022-04-25 14:30:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.210257,0.0147
12590604280534423217,1007157,2022-04-25 12:42:56,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
5929075055270160205,1007157,2022-04-25 12:42:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.78555674,0.0147
3364599036829270862,1007129,2022-04-25 10:53:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.5466352,0.0147
9085244392755499307,1007104,2022-04-25 09:18:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.04423166,0.0147
10413887066427222766,1007063,2022-04-25 06:37:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.15484754,0.0147
770087260316674582,1007036,2022-04-25 04:42:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.64253502,0.0147
11894435287318357383,1007008,2022-04-25 02:49:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.39344265,0.0147
1295727175386274215,1006981,2022-04-25 01:03:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.27618278,0.0147
4413585080449173073,1006971,2022-04-25 00:18:48,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
13908057132450683847,1006971,2022-04-25 00:18:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.37105295,0.0147
11454397873325969605,1006955,2022-04-24 23:09:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.30856192,0.0147
8196126386841636918,1006937,2022-04-24 21:58:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,50.87947154,0.0147
6259959586308550809,1006936,2022-04-24 21:55:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.68181963,0.0147
5277725547279763838,1006920,2022-04-24 20:54:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,56.02758784,0.0147
8755442373648565881,1006897,2022-04-24 19:18:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,55.13305669,0.0147
2026444595137465069,1006885,2022-04-24 18:34:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.13789577,0.0147
16637903753141931225,1006856,2022-04-24 16:38:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.44621185,0.0147
10361873689671097044,1006838,2022-04-24 15:24:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.81683355,0.0147
4333661935014228733,1006833,2022-04-24 15:09:45,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
16101452203354903921,1006821,2022-04-24 14:24:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.066312,0.0147
7223488667858330226,1006804,2022-04-24 13:11:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.85321317,0.0147
3751457384972830856,1006786,2022-04-24 11:54:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.62534254,0.0147
1562518084696468577,1006767,2022-04-24 10:40:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.08996917,0.0147
8786804456676260876,1006749,2022-04-24 09:24:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.1033959,0.0147
15096441574512996806,1006739,2022-04-24 08:46:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.99697355,0.0147
5909971294802599614,1006729,2022-04-24 08:08:21,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
1185981718382749511,1006714,2022-04-24 07:08:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,53.61319481,0.0147
12395419787903148502,1006704,2022-04-24 06:30:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.6178259,0.0147
14138781645924569371,1006685,2022-04-24 05:12:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.10210547,0.0147
7095749039387700015,1006667,2022-04-24 03:53:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.99228542,0.0147
5463641554421035548,1006648,2022-04-24 02:42:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.15984373,0.0147
15323567263204102828,1006635,2022-04-24 01:58:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.94628214,0.0147
17066661723778842492,1006613,2022-04-24 00:25:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,12.10154105,0.0147
865207080727646731,1006612,2022-04-24 00:20:33,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
2304551075802258612,1006599,2022-04-23 23:29:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.54173192,0.0147
2986098134884247544,1006583,2022-04-23 22:26:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,51.61599158,0.0147
12213824119427520492,1006580,2022-04-23 22:14:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.26262801,0.0147
11867249137463636486,1006555,2022-04-23 20:37:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,51.21761285,0.0147
10922219927348514547,1006550,2022-04-23 20:17:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.70837344,0.0147
14545436470845869569,1006538,2022-04-23 19:26:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.49061954,0.0147
14940829521923851829,1006507,2022-04-23 17:15:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.18288898,0.0147
13235020564982281625,1006488,2022-04-23 15:57:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,60.60025908,0.0147
6040256786044448584,1006483,2022-04-23 15:39:38,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
6961060648797206919,1006457,2022-04-23 13:51:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.0223279,0.0147
1571968275365133917,1006438,2022-04-23 12:34:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.83439133,0.0147
9103218543152234835,1006413,2022-04-23 10:53:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.5528904,0.0147
13241685843788309044,1006404,2022-04-23 10:18:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.23087593,0.0147
12020822603434796320,1006386,2022-04-23 09:09:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.25287477,0.0147
6811249937309282323,1006378,2022-04-23 08:39:14,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
296243830513683698,1006373,2022-04-23 08:17:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,12.21580562,0.0147
9212557294968772197,1006345,2022-04-23 06:28:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.64080904,0.0147
9460551530478297706,1006325,2022-04-23 05:10:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.24537234,0.0147
7226593678275701142,1006308,2022-04-23 04:02:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,56.87549075,0.0147
15295150588712186145,1006286,2022-04-23 02:36:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.12593504,0.0147
14025809099247317027,1006268,2022-04-23 01:21:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.82193429,0.0147
9993191778819842473,1006266,2022-04-23 01:13:27,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
17990894931102124474,1006237,2022-04-22 23:16:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.97215661,0.0147
9957332520449381201,1006221,2022-04-22 22:12:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,56.24077111,0.0147
16123682041015607583,1006204,2022-04-22 21:06:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,50.89302834,0.0147
8056389106635773903,1006199,2022-04-22 20:43:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.08025654,0.0147
9407042830939396227,1006163,2022-04-22 18:22:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.11959663,0.0147
15825322525632927478,1006142,2022-04-22 16:59:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.7356109,0.0147
3098795653024541130,1006124,2022-04-22 15:48:11,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
8180732781317551508,1006120,2022-04-22 15:30:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.04283059,0.0147
4434059473978864074,1006100,2022-04-22 14:11:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.6857091,0.0147
12459760293354895021,1006075,2022-04-22 12:24:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.55754707,0.0147
11709281125947917193,1006062,2022-04-22 11:32:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,9.99650622,0.0147
6291164313864254113,1006043,2022-04-22 10:16:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.07357508,0.0147
2228352375453967543,1006029,2022-04-22 09:16:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,54.0400639,0.0147
2479884796658354859,1006020,2022-04-22 08:42:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.1227274,0.0147
15335574891134125130,1005994,2022-04-22 07:02:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.50395596,0.0147
15245757228562235205,1005974,2022-04-22 05:41:34,Add Commitment,S-JCDV-VT2B-3SJF-ERXEL,,0.0,0.02205
14005410887093965394,1005971,2022-04-22 05:31:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,52.41848718,0.0147
4667227078304355298,1005958,2022-04-22 04:45:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,55.10538271,0.0147
12627999705507702854,1005950,2022-04-22 04:16:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.06648954,0.0147
18197333318493220923,1005937,2022-04-22 03:21:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,10.40684886,0.0147
16834389994448941844,1005916,2022-04-22 01:53:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,58.91717006,0.0147
14487314938050470997,1005898,2022-04-22 00:39:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,52.2382451,0.0147
14539604822657886237,1005890,2022-04-22 00:07:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.30514825,0.0147
3086259127341515335,1005875,2022-04-21 23:03:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-JCDV-VT2B-3SJF-ERXEL,11.11345004,0.0147
