ID,Height,timestamp,Type,From,To,Amount,Fee
10958028222379061435,75829,2015-03-11 13:50:16,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12002277252752709885,75826,2015-03-11 13:33:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
4269874748522901101,75736,2015-03-11 07:27:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
14451589812354593725,75544,2015-03-10 18:53:32,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12662390968533891916,75543,2015-03-10 18:48:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
5698435611597951962,75187,2015-03-09 18:52:08,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5118851529398155919,75186,2015-03-09 18:47:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
2264342243666986807,75148,2015-03-09 15:51:44,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1442385291629250506,75147,2015-03-09 15:49:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
6108606936869719838,75103,2015-03-09 12:51:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
15762376980075440049,75074,2015-03-09 10:45:18,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2902359719469105756,75073,2015-03-09 10:39:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
13693292374837436034,74827,2015-03-08 18:27:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
4230247070252860553,74791,2015-03-08 16:09:32,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9515176480404947995,74790,2015-03-08 16:08:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
16164756274709691829,74764,2015-03-08 14:10:12,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14826435759672774725,74761,2015-03-08 14:02:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
6496698635831515186,73408,2015-03-04 19:34:17,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1553834556514472799,73405,2015-03-04 19:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,4.0,1.0
8212632396484119158,73266,2015-03-04 09:43:55,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13913811807056344848,73264,2015-03-04 09:35:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
5363283336239747765,73049,2015-03-03 19:40:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
10672738816178135469,71202,2015-02-26 15:36:27,Ordinary Payment,S-9U8R-8DN7-4RMU-BNRW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18164495382903610880,71200,2015-02-26 15:30:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,3.0,1.0
14848166295030589467,71090,2015-02-26 08:03:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9U8R-8DN7-4RMU-BNRW6,2.0,1.0
