ID,Height,timestamp,Type,From,To,Amount,Fee
17221269331273157437,319967,2017-01-22 21:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TC9K-3PEW-3BXV-E4BCM,1.96584532,1.0
16607871674465656224,319844,2017-01-22 13:37:17,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2300554209928757877,319686,2017-01-22 03:19:04,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
226548809921315013,319681,2017-01-22 02:46:15,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7562222939306278992,319666,2017-01-22 01:45:02,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
15247104273058725586,319620,2017-01-21 22:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
14111081845188645133,319596,2017-01-21 21:13:49,Account Update,S-TC9K-3PEW-3BXV-E4BCM,,0.0,1.0
15827326021709171657,319236,2017-01-20 20:47:31,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1809744542943492335,319231,2017-01-20 20:31:43,Reward Recipient Assignment,S-TC9K-3PEW-3BXV-E4BCM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6449548618407194149,319208,2017-01-20 18:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
11702928243807365810,319019,2017-01-20 06:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
6931717560918589170,319019,2017-01-20 06:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TC9K-3PEW-3BXV-E4BCM,5.0,1.0
