ID,Height,timestamp,Type,From,To,Amount,Fee
14924272261059444015,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,46.80682531,1.0
14789728743904530343,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.8592728,1.0
13746640318023879585,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HVLV-P5ZQ-6HV8-FYRZV,0.42888802,1.0
14188573772138723385,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,26.55577279,1.0
14654730579054590534,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,10.18646164,1.0
2140896871966024589,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,21.35525226,1.0
9426014831015397846,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HVLV-P5ZQ-6HV8-FYRZV,0.0,1.0
7107161275377056202,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.36476896,1.0
2841143038835937997,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,19.62180163,1.0
8378427117624305417,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,5.38054861,1.0
16753069726850285467,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.39638965,1.0
1392284468429304090,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.72742814,1.0
10144973449632686220,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,15.00696273,1.0
15351802554377381585,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.26597041,1.0
3626861647541344323,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,13.00062461,1.0
14890439057522210028,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,22.61204587,1.0
9258508554987620048,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.76596489,1.0
2031214802419867517,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.78801603,1.0
9363757294367976388,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,14.41377442,1.0
16894626627835600736,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.45926764,1.0
2715701926921293176,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,17.11226682,1.0
3605585568932532472,376049,2017-06-28 17:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,20.99779441,1.0
5168371570815574884,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVLV-P5ZQ-6HV8-FYRZV,17.1381951,1.0
13993023215151339372,371798,2017-06-16 20:40:59,Reward Recipient Assignment,S-HVLV-P5ZQ-6HV8-FYRZV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6873197779166136004,365037,2017-05-28 23:09:35,Account Update,S-HVLV-P5ZQ-6HV8-FYRZV,,0.0,1.0
13901702140450602877,365036,2017-05-28 23:03:47,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-HVLV-P5ZQ-6HV8-FYRZV,3.0,1.0
