ID,Height,timestamp,Type,From,To,Amount,Fee
11077338346331273829,1121798,2023-03-10 04:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,152.3201868,0.02
5081342526765032690,1120859,2023-03-07 14:03:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.09847813,0.02
4391642870039049806,1120067,2023-03-05 09:10:25,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
14182952490947322715,1111617,2023-02-09 21:38:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,149.0899192,0.02
12053460410213797773,1111388,2023-02-09 06:18:11,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
17564892570469849473,1110723,2023-02-07 09:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.0443842,0.02
7687870870948010557,1107059,2023-01-28 05:27:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,109.36348925,0.02
3458745644401324312,1105665,2023-01-24 08:25:11,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
15036802613851138067,1104419,2023-01-20 21:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,152.0016313,0.02
14058954461277587231,1104156,2023-01-20 03:49:13,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
11503618326104223857,1103785,2023-01-19 03:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,152.84028346,0.02
10866838270815086026,1100870,2023-01-11 00:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,144.10792796,0.02
8189502484156779898,1100633,2023-01-10 09:13:59,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
15872182459952723250,1100550,2023-01-10 03:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.02459346,0.02
7331848642565333808,1099482,2023-01-07 03:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,99.999766,0.02
669614440443698575,1095033,2022-12-25 19:07:35,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
7280721194943191844,1095013,2022-12-25 17:53:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.3203375,0.02
11147323734492532077,1093126,2022-12-20 11:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,156.88060918,0.02
3121661239275628332,1092708,2022-12-19 08:11:49,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
16018878849479991218,1092319,2022-12-18 06:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.12216429,0.02
1191293061866861856,1091226,2022-12-15 05:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.1092065,0.02
1395628418386761477,1089847,2022-12-11 09:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,109.05287426,0.02
5572070837836277257,1088351,2022-12-07 05:27:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.06873713,0.02
16547578213585160885,1087329,2022-12-04 09:20:38,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
13558464825715670061,1087004,2022-12-03 11:46:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,161.59470024,0.02
11688585110951749220,1086577,2022-12-02 07:14:20,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
9320471673543664100,1086060,2022-11-30 20:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,116.3860812,0.02
6315541479776310825,1085149,2022-11-28 07:53:39,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
10765403282430928621,1084182,2022-11-25 15:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,103.68233525,0.02
5939158338736136167,1082984,2022-11-22 07:22:49,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
15506790192291149456,1082701,2022-11-21 12:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,148.43139115,0.02
10502539265464067770,1082110,2022-11-19 21:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.14820696,0.02
2534692070406833501,1080799,2022-11-16 05:47:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.03159948,0.02
1157261716819415069,1080104,2022-11-14 07:10:39,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
14420336381272154680,1079456,2022-11-12 12:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.12500309,0.02
12908311128557594182,1078316,2022-11-09 08:10:36,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
14500918767600640041,1078203,2022-11-09 00:29:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,120.95772029,0.02
13110953763581562178,1076166,2022-11-03 08:43:54,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
11274081312154578746,1076074,2022-11-03 02:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,147.55952542,0.02
7317114578007444553,1075788,2022-11-02 07:33:09,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
13286233344223233654,1075635,2022-11-01 21:05:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,156.91301103,0.02
1007808130830858848,1072560,2022-10-24 08:12:58,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
13030156772378044746,1071901,2022-10-22 12:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,137.29541718,0.02
10955128710944855849,1071826,2022-10-22 06:57:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,99.9962398,0.02
12082309545248777756,1071105,2022-10-20 07:02:52,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.01
5497790551151980479,1070620,2022-10-18 22:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,130.81931561,0.02
510008003621404506,1068268,2022-10-12 09:43:04,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.03
16410829535147636609,1068160,2022-10-12 02:24:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,159.28120697,0.02
16640787406047417783,986436,2022-02-26 22:36:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.01180814,0.0588
6515551718000866695,984621,2022-02-21 21:24:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.0748981,0.0147
17364645159985990407,978276,2022-02-04 06:09:07,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
11434696270806106222,978139,2022-02-03 21:04:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.08946936,0.0147
2088446586417247844,976496,2022-01-30 07:16:31,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
10110298864300805840,976446,2022-01-30 04:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,159.29824299,0.0147
16183911405533416895,975127,2022-01-26 11:58:34,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
10108352424120526464,975118,2022-01-26 11:25:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.01873398,0.0147
16406163665600762699,972936,2022-01-20 10:01:42,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
17703685248243997243,972900,2022-01-20 07:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.00233988,0.0147
12102754429390947554,971135,2022-01-15 09:54:12,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
14372588066192774797,970950,2022-01-14 21:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,102.21896334,0.0588
9336106008853306429,969043,2022-01-09 14:14:00,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
15923846828599871465,968830,2022-01-09 00:11:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,99.99910619,0.0147
10915268908778437000,967121,2022-01-04 06:07:39,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
164372507981742203,967078,2022-01-04 03:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,143.13586327,0.0147
15599871215676041248,962831,2021-12-23 07:53:15,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
12505610059601089006,962811,2021-12-23 06:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,164.7529594,0.0147
17280060005059848652,961564,2021-12-19 19:22:15,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
8951134395315725443,961483,2021-12-19 13:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.03446134,0.0588
5363088221283218112,959747,2021-12-14 18:19:01,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
1201716675682695074,959672,2021-12-14 13:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,102.13986849,0.0147
5683626701034677772,957992,2021-12-09 21:06:41,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
17049693062805690661,957990,2021-12-09 20:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,152.85531316,0.0588
1881554917838485301,957863,2021-12-09 12:25:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.05518174,0.0147
10970731717524049850,956441,2021-12-05 13:35:01,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
14054435343144354240,956432,2021-12-05 12:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,172.70744504,0.0147
7358094377985561151,955034,2021-12-01 15:54:29,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,114.52151284,0.0588
17121742302273535208,952371,2021-11-24 06:02:09,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
6528267457553990033,952358,2021-11-24 05:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,124.32942097,0.0147
14259493014945188510,948506,2021-11-13 12:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,113.55175789,0.0147
17829702307031613248,943205,2021-10-29 18:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.03037927,0.0147
14965387082091832351,941548,2021-10-25 04:17:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.02510955,0.0147
11549790086812904695,940534,2021-10-22 08:30:20,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
17690958864244936595,940530,2021-10-22 08:13:28,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
7015118297565811431,940529,2021-10-22 08:08:04,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
664151394504351212,940512,2021-10-22 06:57:32,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-X9WS-YKN7-9RJ8-A8TB5,30.0,0.00735
11196520772509847506,940509,2021-10-22 06:47:01,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-9NBJ-9BRM-S8JG-EHCWZ,30.0,0.00735
16443227119750271527,939715,2021-10-20 01:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,100.07437414,0.0147
15881583863021255721,938533,2021-10-16 19:01:29,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.0147
2816066622109605867,938387,2021-10-16 09:26:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,117.35301883,0.0147
8207590004852030110,936555,2021-10-11 07:02:34,Ordinary Payment,S-SAHD-FUYG-ET4E-ETR8X,S-X9WS-YKN7-9RJ8-A8TB5,500.0,0.0147
1968778525214025287,936138,2021-10-10 03:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,178.01201182,0.0147
12819275958927023887,935400,2021-10-08 01:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,173.38138766,0.0147
814569863836985198,934946,2021-10-06 19:53:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,177.13091662,0.0147
11702541159758937900,934926,2021-10-06 18:33:30,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.0147
2351976996625541955,934923,2021-10-06 18:21:03,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,10416.0,0.0147
12945875747075305545,934213,2021-10-04 18:54:37,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.0294
14742015551112946860,934132,2021-10-04 13:31:27,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,4463.8,0.02205
18123249953546493700,933826,2021-10-03 17:01:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,174.55315923,0.0147
18419481986574557164,933302,2021-10-02 06:10:52,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.02205
6348336275350024348,933301,2021-10-02 06:06:23,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,4463.8,0.0147
14768750064420402470,932711,2021-09-30 14:46:17,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.02205
7504979508439628628,932710,2021-09-30 14:42:33,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,2975.866,0.0147
4981887346158129271,932707,2021-09-30 14:30:07,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,1.0,0.0147
10258189500421558911,931666,2021-09-27 16:52:51,Arbitrary Message,S-SAHD-FUYG-ET4E-ETR8X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
12371136052171642075,931506,2021-09-27 06:15:36,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.00735
3391786475262530954,931503,2021-09-27 06:04:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SAHD-FUYG-ET4E-ETR8X,1.99636118,0.0147
7801608080126819213,930767,2021-09-25 04:49:18,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.02205
12046297584087560158,930656,2021-09-24 21:22:14,Add Commitment,S-SAHD-FUYG-ET4E-ETR8X,,0.0,0.02205
11387666784635337878,930650,2021-09-24 20:59:22,Arbitrary Message,S-SAHD-FUYG-ET4E-ETR8X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17632602566533801585,930609,2021-09-24 18:19:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-SAHD-FUYG-ET4E-ETR8X,2.0,0.0147
12470043162641304432,929896,2021-09-22 18:54:16,Arbitrary Message,S-SAHD-FUYG-ET4E-ETR8X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
220459287637441587,927218,2021-09-15 08:08:57,Reward Recipient Assignment,S-SAHD-FUYG-ET4E-ETR8X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17141590457786803127,927158,2021-09-15 04:11:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SAHD-FUYG-ET4E-ETR8X,0.0147,0.0147
