ID,Height,timestamp,Type,From,To,Amount,Fee
3310175058510951149,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,8.99524828,1.0
10009410586087111030,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,23.89396067,1.0
15477861999939317032,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,7.52169188,1.0
3963677524648641308,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,10.3652025,1.0
17124359817548930618,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9G7P-KG6C-RP26-GXKVE,30.61666806,1.0
16044024236188376440,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,2.77763184,1.0
8398445212713562061,75874,2015-03-11 16:41:18,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13538222313312876581,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,2.01358885,1.0
14367164067607122767,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,6.31984532,1.0
2310098448727592859,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,4.77634545,1.0
7376410312411287338,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,2.58638787,1.0
609656553669209590,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,23.72685346,1.0
7185621951170766507,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,16.03345153,1.0
4154316293139082666,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,7.64229023,1.0
11517290050750734972,74652,2015-03-08 06:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,103.16599436,1.0
258205028655248508,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,5.10567738,1.0
1690362860377167235,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,14.14143232,1.0
3815639108643441899,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,47.03085243,1.0
6785172503334931947,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,6.42050128,1.0
10747899753553854976,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,28.01325277,1.0
12414433531175223555,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,14.62144419,1.0
2082095612478279595,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,14.49401328,1.0
18002794864255582665,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,15.9193231,1.0
14146680866350323287,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9G7P-KG6C-RP26-GXKVE,9.26765523,1.0
4725327440725935453,72251,2015-03-01 13:31:02,Reward Recipient Assignment,S-9G7P-KG6C-RP26-GXKVE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6900560924991899750,72162,2015-03-01 07:42:21,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-9G7P-KG6C-RP26-GXKVE,3.0,1.0
