ID,Height,timestamp,Type,From,To,Amount,Fee
12937433816530892431,349031,2017-04-14 04:09:38,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5257651689001449817,349031,2017-04-14 04:09:38,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13682003267988002363,349028,2017-04-14 04:05:13,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17145483938057711500,349028,2017-04-14 04:05:13,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2746141928240177592,349028,2017-04-14 04:05:13,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10133976279077902641,349027,2017-04-14 04:00:37,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
15204504992112901420,349027,2017-04-14 04:00:37,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17650329005872869382,349027,2017-04-14 04:00:37,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8649724218711184499,349027,2017-04-14 04:00:37,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12807958974881938574,349023,2017-04-14 03:55:52,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7156370574556278326,349023,2017-04-14 03:55:52,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12160898685180410340,349022,2017-04-14 03:54:01,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4100224661599564347,348965,2017-04-14 00:10:42,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
7094629480477890639,348965,2017-04-14 00:10:42,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
7990461762020176382,348965,2017-04-14 00:10:42,Token Transfer,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,0.0,1.0
10556592793336840219,348951,2017-04-13 22:50:21,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10765687472480040108,348945,2017-04-13 22:24:13,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5165915590579692945,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,48.0153176,1.0
8518094713866586199,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CRY-7TTC-B52M-EKM2R,8.3268,1.0
6761399466555332758,348138,2017-04-11 16:34:35,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
191877409983087573,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,24.71299325,1.0
3660924281681371405,347932,2017-04-11 02:45:48,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1699118256684056790,347931,2017-04-11 02:41:46,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9644627867253727155,347930,2017-04-11 02:36:11,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
15032717637231746794,347930,2017-04-11 02:36:11,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4921616612492341035,347930,2017-04-11 02:36:11,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18021747919192418907,347929,2017-04-11 02:31:03,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2869125105124900723,347929,2017-04-11 02:31:03,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4091614838522099124,347926,2017-04-11 02:26:00,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1172749221194462545,347925,2017-04-11 02:23:02,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7692245963494044059,347925,2017-04-11 02:23:02,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3478043131060765162,347923,2017-04-11 02:19:35,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9759928533053746687,347922,2017-04-11 02:17:39,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11154380769966037636,347922,2017-04-11 02:17:39,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12775834814132638107,347922,2017-04-11 02:17:39,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12819579702517087274,347922,2017-04-11 02:17:39,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13373512598664698891,347922,2017-04-11 02:17:39,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
15255797933269341787,347922,2017-04-11 02:17:39,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3235565067880053646,347922,2017-04-11 02:17:39,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6658720397381513720,347922,2017-04-11 02:17:39,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8368759776817079813,347922,2017-04-11 02:17:39,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16680782387189592071,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8CRY-7TTC-B52M-EKM2R,2439.47137407,1.0
14551222442481219066,347902,2017-04-11 00:34:46,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10439433156303450135,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CRY-7TTC-B52M-EKM2R,3664.807,1.0
5684967676248750982,347889,2017-04-10 23:40:11,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14074115625624339143,347887,2017-04-10 23:36:14,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5746014331565292805,347886,2017-04-10 23:31:05,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16126595662635922897,347884,2017-04-10 23:26:59,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7598358344177688825,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8CRY-7TTC-B52M-EKM2R,381.08619696,1.0
9944122819165102718,347817,2017-04-10 18:57:18,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14797852052300448622,347737,2017-04-10 13:40:24,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1946377584782990760,347723,2017-04-10 12:49:13,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2728903276150677559,347723,2017-04-10 12:49:13,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5452125550264084816,347716,2017-04-10 12:26:03,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13350025287052242014,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,25.27,1.0
9194422304623050492,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,22.7851075,1.0
17864553751114958975,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,20.50659675,1.0
9973056921022982544,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,27.4,1.0
3617626823113995077,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,19.36734138,1.0
10796650973628609928,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8CRY-7TTC-B52M-EKM2R,2050.656,1.0
3108545060742266391,346829,2017-04-08 01:03:06,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8145674566761177597,346827,2017-04-08 00:53:10,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11044298914979329938,346821,2017-04-08 00:29:36,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9135469801993711769,346821,2017-04-08 00:29:36,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14285869059496770220,346819,2017-04-08 00:12:00,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14749828650301727317,346819,2017-04-08 00:12:00,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16739734463016572820,346819,2017-04-08 00:12:00,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5649731571265108844,346819,2017-04-08 00:12:00,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16576360455896719030,346818,2017-04-08 00:04:09,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3724889611674781205,346818,2017-04-08 00:04:09,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14876519288649714118,346727,2017-04-07 17:38:12,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2084619588207406668,346726,2017-04-07 17:37:18,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9877344550992115340,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,33.38380776,1.0
16935522984560371018,346646,2017-04-07 12:21:52,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9397489911042072565,346630,2017-04-07 11:21:40,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17580862310164639226,346509,2017-04-07 03:00:58,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18412146802514085721,346509,2017-04-07 03:00:58,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1768304614506391661,346507,2017-04-07 02:36:29,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
911594022560514527,346503,2017-04-07 02:22:26,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
967591688696871551,346377,2017-04-06 18:17:32,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4349404434556699065,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CRY-7TTC-B52M-EKM2R,0.8478,1.0
1548627894054224693,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,15.94957525,1.0
8802638447868297245,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,13.6710645,1.0
15696121927293280073,346114,2017-04-06 00:18:10,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
463655145352412019,346090,2017-04-05 23:01:25,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11052583970118484781,346037,2017-04-05 19:41:49,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9474310915827698134,346036,2017-04-05 19:33:57,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14002495657608793191,346036,2017-04-05 19:33:57,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5159635256724631704,346036,2017-04-05 19:33:57,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9453637732717082374,345931,2017-04-05 12:42:04,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11993065135709548572,345923,2017-04-05 11:57:27,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13051358849165141896,345922,2017-04-05 11:46:59,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8460436431996230682,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,0.81755375,1.0
11128134165095247416,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CRY-7TTC-B52M-EKM2R,1.6956,1.0
11448498937999665909,345767,2017-04-05 01:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,23.17,1.0
14012471149264445851,345672,2017-04-04 19:19:28,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
130669423598305591,345672,2017-04-04 19:19:28,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12593696923959490625,345671,2017-04-04 19:17:00,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18325744232304756667,345671,2017-04-04 19:17:00,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8937850884418507041,345671,2017-04-04 19:17:00,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13135143151566586049,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14323821184313300392,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14436246014774520594,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14589074104681754499,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16575605395460476854,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17928469937050751388,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18332073550506924187,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18340247053690755597,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
624076959958419197,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1279850384931590317,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2504649211411409052,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3487781157638493646,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4857512425955915004,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7034334799810304619,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8333048074939505444,345661,2017-04-04 18:24:50,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11697585224430925550,345660,2017-04-04 18:01:29,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11894244142500508252,345660,2017-04-04 18:01:29,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17048419492828574961,345660,2017-04-04 18:01:29,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2745969985907020681,345660,2017-04-04 18:01:29,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3190836917009268124,345660,2017-04-04 18:01:29,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2801393041167224233,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8CRY-7TTC-B52M-EKM2R,12.00070668,1.0
18154070784577989965,345641,2017-04-04 16:41:51,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10446614833768273373,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,0.6965558,1.0
11839158242133619035,345590,2017-04-04 13:21:33,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11937808893964105531,345565,2017-04-04 11:43:45,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12539158485657632984,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CRY-7TTC-B52M-EKM2R,5311.467,1.0
11476707639283468421,345378,2017-04-03 23:11:23,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13629050140861792955,345378,2017-04-03 23:11:23,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6608119599545568781,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,0.654043,1.0
14588520994854922904,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CRY-7TTC-B52M-EKM2R,2.0,1.0001
16985390802417947334,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8CRY-7TTC-B52M-EKM2R,2.3112,1.0
13988037331287025512,345000,2017-04-02 21:29:23,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4283332597046359622,344988,2017-04-02 20:38:31,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7153758769728592527,344965,2017-04-02 19:22:06,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10584134358093473871,344962,2017-04-02 19:17:23,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11095836035317512552,344962,2017-04-02 19:17:23,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16559127427558925053,344962,2017-04-02 19:17:23,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2298836327418233792,344962,2017-04-02 19:17:23,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8500487865331145399,344962,2017-04-02 19:17:23,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9074991369603220701,344962,2017-04-02 19:17:23,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2488744237406590628,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,1.4499,1.0
2805250057472653124,344950,2017-04-02 18:14:15,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3859176250848742608,344936,2017-04-02 17:28:10,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17014525745716001703,344919,2017-04-02 16:08:20,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9611907638017954412,344718,2017-04-02 02:28:02,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8804743122244109086,344714,2017-04-02 02:14:38,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16640467684816449179,344712,2017-04-02 02:12:07,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10304416407445854373,344708,2017-04-02 01:52:30,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13338303796141168653,344708,2017-04-02 01:52:30,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3830192761739162907,344708,2017-04-02 01:52:30,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11675956572433596002,344702,2017-04-02 01:14:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,33.93,1.0
12970323481675241587,344575,2017-04-01 16:55:58,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3180778391583748025,344575,2017-04-01 16:55:58,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3087711953138637639,344572,2017-04-01 16:46:20,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13458108962249322325,344570,2017-04-01 16:41:58,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1293592308677921526,344567,2017-04-01 16:31:34,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12382808225242416130,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,0.0065,1.0
17284319081018260969,344542,2017-04-01 14:47:31,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
10485460203134062590,344212,2017-03-31 16:53:58,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12648977847925450141,344210,2017-03-31 16:48:22,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
14389051781438440256,344210,2017-03-31 16:48:22,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18100517476460082439,344210,2017-03-31 16:48:22,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6190345805612914174,344210,2017-03-31 16:48:22,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
11392640944783419187,344209,2017-03-31 16:32:23,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
13943950054125651264,344209,2017-03-31 16:32:23,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
17996047099710175467,344209,2017-03-31 16:32:23,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
169870529821528939,344209,2017-03-31 16:32:23,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2130451691952617454,344209,2017-03-31 16:32:23,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16380925099838728917,344199,2017-03-31 15:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,38.87,1.0
17093089762835905785,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,0.0325,1.0
16520073839534191908,343913,2017-03-30 20:35:47,Ordinary Payment,S-PA8U-9G9Q-8BML-E8AF5,S-8CRY-7TTC-B52M-EKM2R,4667.0,1.0
10479002534558628141,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,0.0315,1.0
9986924977791190846,343828,2017-03-30 14:58:11,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16921380601198357004,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-8CRY-7TTC-B52M-EKM2R,2.568,1.0
17435959584180669319,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,24.8,1.0
3837554869190710326,343568,2017-03-29 22:04:52,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
12529099506726798700,343525,2017-03-29 18:54:10,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16546545830063253041,343525,2017-03-29 18:54:10,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
16689996219568681663,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8CRY-7TTC-B52M-EKM2R,48.98,1.0
16436629008909956923,343482,2017-03-29 15:36:12,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3186336028811066676,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,0.03,1.0
7490162193213519877,343306,2017-03-29 04:01:35,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9887947756266792383,343305,2017-03-29 03:59:03,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1965059405902708659,343273,2017-03-29 01:47:03,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
2807758323865216480,343181,2017-03-28 19:37:04,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8690364347640179465,343181,2017-03-28 19:37:04,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
3878679072591349466,343180,2017-03-28 19:30:17,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
1338573007865575614,343178,2017-03-28 19:25:59,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
4975791602799724551,343166,2017-03-28 18:37:56,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
7906376639321963219,343162,2017-03-28 18:30:09,Ask Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8023088510630949079,343162,2017-03-28 18:30:09,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8910407186021995862,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8CRY-7TTC-B52M-EKM2R,0.0275,1.0
13550513757738512666,343121,2017-03-28 15:09:07,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
18154286320779418561,343116,2017-03-28 14:58:45,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5825048094186757512,343116,2017-03-28 14:58:45,Bid Order Cancellation,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
8416231161457563257,343072,2017-03-28 12:05:44,Ask Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
9706884168365414000,343070,2017-03-28 12:04:00,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
5882817045740321996,343069,2017-03-28 12:02:59,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
872923831810867447,343067,2017-03-28 12:00:31,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6545079644945576205,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8CRY-7TTC-B52M-EKM2R,4366.396,1.0
12946324254643258745,342919,2017-03-28 01:35:53,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
6269393672383892287,342918,2017-03-28 01:30:42,Bid Order Placement,S-8CRY-7TTC-B52M-EKM2R,,0.0,1.0
