ID,Height,timestamp,Type,From,To,Amount,Fee
17246845400056216463,68895,2015-02-20 04:19:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
3851208144739305814,68817,2015-02-19 23:33:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
1018270084945738296,68771,2015-02-19 20:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
2587930698739115084,68769,2015-02-19 20:21:15,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,40.0,1.0
6624869098132272093,68467,2015-02-19 00:02:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
15375074323193535486,68388,2015-02-18 19:15:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
16183078057650207066,68119,2015-02-18 00:53:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
14481069053932708674,67734,2015-02-16 23:21:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
6999929734335897629,67702,2015-02-16 20:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
17563822825642669615,67675,2015-02-16 19:03:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
1264259532355636115,67631,2015-02-16 15:55:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
1264973214034264187,67505,2015-02-16 07:34:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2114131029900351756,67446,2015-02-16 03:47:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
10462611881301097875,67290,2015-02-15 16:47:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
14746442608630841962,67105,2015-02-15 04:38:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
8823693982864047587,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
3855871860138218374,67007,2015-02-14 22:10:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
15955448035247936301,66669,2015-02-13 23:43:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
