ID,Height,timestamp,Type,From,To,Amount,Fee
6103288103233513962,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,10.0,2.0
2381162285878040998,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3TTJ-HQQS-EWPB-DM69K,0.60714286,1.0
15659756701982132232,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.7041388,1.0
10377497875797971603,329867,2017-02-19 14:13:52,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3TTJ-HQQS-EWPB-DM69K,1.37188374,1.0
304027304673218936,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,2.0,2.0
15400249839827583724,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,3.0,2.0
7831476544507955393,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,10.0,6.0
3948115312660593846,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,10.0,6.0
2273161454512067736,329204,2017-02-17 17:54:08,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
8159312462881754029,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,6.0,6.0
3407653048688111271,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,5.0,1.0
2719399845051650880,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,5.0,1.0
5144061035021072256,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,12.0,1.0
15161595701663686790,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,7.0,3.0
13646631337389929008,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,10.0,3.0
5459912658886420621,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,10.0,3.0
9458452870246753273,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,20.0,1.0
589846039035100675,327993,2017-02-14 08:46:56,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-D5VY-29WZ-VZB7-36J3U,10.0,1.0
7334887069751536039,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3TTJ-HQQS-EWPB-DM69K,0.78571429,1.0
383170492204367072,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,7.9126813,1.0
6456717865191014748,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3TTJ-HQQS-EWPB-DM69K,0.47777778,1.0
18148376638626485263,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.83216404,1.0
6942571719941844218,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,10.0,1.0
11334193072602834033,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,0.197446,1.0
11766828833439362222,327300,2017-02-12 09:51:23,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
12718875467336744928,327300,2017-02-12 09:51:23,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
6744701783982798388,327300,2017-02-12 09:51:23,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
15063046679147086830,327283,2017-02-12 08:58:02,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
2741177816573195873,326288,2017-02-09 14:14:19,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
4794664726982621651,326286,2017-02-09 14:08:49,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
11525966090244563028,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,26.84874646,1.0
18163259226539067030,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,95.868331,1.0
11780919463570878729,321353,2017-01-26 19:02:52,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-KPVL-WT5L-8JBX-HXZD8,110020.0,11.0
882194963187320115,320804,2017-01-25 06:13:47,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
625902419443746980,320801,2017-01-25 05:55:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,2001.0,1.0
18251334868978875629,320800,2017-01-25 05:48:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,2003.0,1.0
12759712995047377773,320769,2017-01-25 03:51:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,5003.0,1.0
4877100015309682774,320769,2017-01-25 03:51:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,1000.0,1.0
13318158871809263256,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,3544.8,1.0
9403874710333397916,320120,2017-01-23 08:15:49,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-HFVP-XSVD-3JLH-4BAKD,5005.0,1.0
21366629250013874,320120,2017-01-23 08:15:49,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
5711246838294325141,319891,2017-01-22 16:45:43,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-HFVP-XSVD-3JLH-4BAKD,2002.0,1.0
8649791950009523356,319845,2017-01-22 13:43:01,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-HFVP-XSVD-3JLH-4BAKD,1005.0,1.0
4347236404018636988,319529,2017-01-21 16:21:48,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-9FNS-3CK3-M2RA-2GWW6,1001.0,1.0
9841746828186087442,319484,2017-01-21 13:14:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,10005.0,1.0
5853172996368596085,319389,2017-01-21 07:08:33,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
14111280239336938295,319377,2017-01-21 06:28:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,10005.0,1.0
10211039291782276472,317574,2017-01-16 05:21:37,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
10284609315021758390,317572,2017-01-16 05:13:48,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-9FNS-3CK3-M2RA-2GWW6,5001.0,1.0
3320252080402585063,317258,2017-01-15 07:50:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,40103.0,1.0
17860404216898665467,317241,2017-01-15 06:39:49,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-HFVP-XSVD-3JLH-4BAKD,1103.0,1.0
2023022160709348067,317240,2017-01-15 06:35:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,2234.0,1.0
6801464118302378548,317193,2017-01-15 03:23:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,5021.0,1.0
5094747859444787327,317059,2017-01-14 18:55:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,1113.0,1.0
13204025921855408086,317054,2017-01-14 18:41:15,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
15831332031004610940,317051,2017-01-14 18:17:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3TTJ-HQQS-EWPB-DM69K,49500.0,1.0
8743045411661055792,317050,2017-01-14 18:10:06,Account Update,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
17920354986080909445,316588,2017-01-13 11:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TTJ-HQQS-EWPB-DM69K,5.0,1.0
10355170700535939473,316467,2017-01-13 03:04:27,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
7669588371326358384,316467,2017-01-13 03:04:27,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-9FNS-3CK3-M2RA-2GWW6,2.0,1.0
16990880489643793029,316466,2017-01-13 02:55:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3TTJ-HQQS-EWPB-DM69K,319.93677161,1.0
