ID,Height,timestamp,Type,From,To,Amount,Fee
15528163311915908960,463283,2018-02-28 02:35:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,3.95603598,1.0
10949299779107978186,463004,2018-02-27 07:38:02,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-BGSA-UYWK-ELAE-88WR7,390.0,1.0
6113479439751301959,462922,2018-02-27 02:41:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,100.65900751,1.0
8758492067538824785,462916,2018-02-27 01:55:33,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8467402660041604137,462557,2018-02-26 02:04:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,302.32315306,1.0
2008855447601518999,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,72.82472392,1.0
1107512262768284710,461889,2018-02-24 04:56:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,65.80885617,1.0
8899472888133802202,461510,2018-02-23 03:47:06,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2919367191336606408,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,109.23764439,1.0
5406288510200115535,461147,2018-02-22 03:21:39,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12489389881634455162,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,40.77507227,1.0
4406476763978278872,460771,2018-02-21 01:56:02,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-BGSA-UYWK-ELAE-88WR7,1300.0,1.0
2038574341865793679,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,58.210614,1.0
1704482944443226677,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,131.66556635,1.0
15946769710167283288,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,117.21333732,1.0
7948730518295207404,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,70.04752605,1.0
9383271667544505601,459141,2018-02-16 12:49:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,145.11432767,1.0
10819502116911976358,458765,2018-02-15 11:24:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,625.30948922,1.0
14278487684199314057,458647,2018-02-15 03:30:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,556.88031822,1.0
12941371502839621767,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,71.51130101,1.0
8358497687849567896,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,68.65301744,1.0
1167072845182798272,457688,2018-02-12 11:24:44,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-BGSA-UYWK-ELAE-88WR7,1250.0,1.0
14713289835978361229,457541,2018-02-12 01:42:17,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3856268550542592034,457388,2018-02-11 15:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,193.0943465,1.0
11709130027976030873,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGSA-UYWK-ELAE-88WR7,61.42,1.0
16405360333187815129,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGSA-UYWK-ELAE-88WR7,54.47,1.0
4637108339242496172,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGSA-UYWK-ELAE-88WR7,54.36,1.0
972544265352139418,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGSA-UYWK-ELAE-88WR7,67.75,1.0
93543076195624886,456531,2018-02-09 05:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,10.06258276,1.0
14563836048746008942,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGSA-UYWK-ELAE-88WR7,72.2,1.0
15762532215361882838,456173,2018-02-08 05:37:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,83.50880118,1.0
8888851527084018182,456146,2018-02-08 03:47:38,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11619451099669187473,455776,2018-02-07 03:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,66.27652149,1.0
2306628379231409668,455405,2018-02-06 02:08:34,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4400657090764488661,455050,2018-02-05 02:13:05,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-BGSA-UYWK-ELAE-88WR7,890.0,1.0
16283110192951204907,454856,2018-02-04 13:21:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGSA-UYWK-ELAE-88WR7,251.28832276,1.0
16106203505544252609,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,57.39934357,1.0
12713212168008650159,454018,2018-02-02 04:58:44,Ordinary Payment,S-VWLG-C85K-BT8J-CEMKK,S-BGSA-UYWK-ELAE-88WR7,500.0,1.0
3371106888725144265,453966,2018-02-02 01:52:03,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14008724927646576162,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,1.66514296,1.0
11349683237499056488,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,104.97870875,1.0
10079992238986712144,453610,2018-02-01 01:16:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,3.29208779,1.0
8751227281602524470,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,94.50562362,1.0
1466473628492059308,453286,2018-01-31 03:53:08,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10753088792191812084,453258,2018-01-31 02:19:12,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5536373027100625340,452973,2018-01-30 07:14:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,657.53442004,1.0
12202614232193364039,452799,2018-01-29 19:13:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,152.62740162,1.0
15487930349996055672,452430,2018-01-28 18:10:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,663.35579221,1.0
1161193930633572180,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,115.2094516,1.0
4483256867489177458,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,140.85823834,1.0
11665002520981267475,452001,2018-01-27 13:25:55,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-468B-ZEFZ-E7CX-FMP7T,5.0,1.0
17190680469499463122,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,138.90532577,1.0
14556206174543357274,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,116.04603487,1.0
3779085565621822006,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,12.05614886,1.0
7169355609927794965,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,108.85246298,1.0
10449145364489242666,450753,2018-01-24 02:00:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,66.57370833,1.0
5963920212337331190,450497,2018-01-23 08:33:16,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17532945854634691377,450485,2018-01-23 07:56:54,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18401559598067400571,450457,2018-01-23 05:59:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,50.17674592,1.0
7065130533819348008,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,12.53437047,1.0
13219597834917578343,450136,2018-01-22 08:58:13,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15425518102872622609,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,103.37977828,1.0
5681781953254093372,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,28.58378284,1.0
9461598302430762629,449538,2018-01-20 16:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,168.54944246,1.0
2719939780384041391,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,181.22812057,1.0
7512235406100163115,449165,2018-01-19 15:40:06,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3048790414482474590,448825,2018-01-18 16:32:58,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-KHYH-F35A-N467-B3QC2,1500.0,1.0
4617216183957011586,448698,2018-01-18 08:01:56,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-2JQ7-2VAM-2S9V-D42LQ,1000.0,1.0
11894683448017863790,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,95.84970784,1.0
1220135113256502836,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGSA-UYWK-ELAE-88WR7,80.53,1.0
5427693291508120275,448604,2018-01-18 01:44:19,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7136688696642805905,448380,2018-01-17 10:36:30,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-LZMN-E8S2-XNAJ-EA48C,2.0,1.0
16987775579727666649,448368,2018-01-17 09:59:35,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-L4B5-5QRC-6XZM-GRKYQ,2.0,1.0
15358249793172582529,448299,2018-01-17 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,0.13789763,1.0
9484054743076440547,448292,2018-01-17 04:51:40,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-V38K-J5ZK-52QG-GSNTF,2.0,1.0
3048174431327414647,448288,2018-01-17 04:38:26,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-TQ4K-8B4Y-QT6L-DZKTA,2.0,1.0
6457135754007216191,448288,2018-01-17 04:38:26,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-9URY-UCDV-WZCJ-G82KE,2.0,1.0
11283362361016690306,448280,2018-01-17 03:52:20,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8713691775064071183,448280,2018-01-17 03:52:20,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-FQBS-RA2Z-XZMS-FKMZR,5.0,1.0
3988477255168852845,448185,2018-01-16 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,540.81928956,1.0
4800649950909572090,447922,2018-01-16 03:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,106.15661638,1.0
8984465107152304444,447894,2018-01-16 02:24:38,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1081188422315955594,447872,2018-01-16 00:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,122.24232767,1.0
5815074725930304692,447530,2018-01-15 02:12:54,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11452399071713412763,447349,2018-01-14 13:41:40,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13572037525706103462,447321,2018-01-14 11:56:23,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17355748767876120235,447268,2018-01-14 07:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,43.51634027,1.0
8345398398314404851,446894,2018-01-13 06:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,105.70110758,1.0
1704389632360800904,446514,2018-01-12 05:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,428.57035788,1.0
4866013569008751846,446415,2018-01-11 23:02:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,538.9762817,1.0
11472866122119921241,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,115.52491541,1.0
8102737869204937994,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,56.40414811,1.0
15065211631916806494,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,9.29534712,1.0
13549674754516208095,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,18.24190514,1.0
599342416742481609,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,56.7988494,1.0
5898745773384102389,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,53.37892379,1.0
1245325613144633451,445055,2018-01-08 03:22:46,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3561303357917889656,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BGSA-UYWK-ELAE-88WR7,32.80074825,1.0
14493759453066875871,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,60.28546248,1.0
13160439431970383452,444459,2018-01-06 11:51:16,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17236718033587859130,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,68.25809173,1.0
4364696987196258046,444048,2018-01-05 07:55:28,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-VWLG-C85K-BT8J-CEMKK,183.0,1.0
7148259410693063310,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,63.81584217,1.0
487378741508750103,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,117.66514014,1.0
13198606239482776048,443353,2018-01-03 09:23:34,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-VWLG-C85K-BT8J-CEMKK,340.0,1.0
18174654580188374475,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,75.67541989,1.0
14693088968919920740,442960,2018-01-02 06:54:31,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3634154229159953917,442915,2018-01-02 03:42:23,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17987787811370336395,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,44.32023227,1.0
4660110578840529256,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,52.95203994,1.0
12270952837147561683,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,107.5859923,1.0
9748659413974998995,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,36.92856785,1.0
3652766407227737074,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,28.56452551,1.0
12516497061918289314,440916,2017-12-27 13:34:29,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-VWLG-C85K-BT8J-CEMKK,1159.0,1.0
841880501549717557,440632,2017-12-26 18:20:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,150.97461459,1.0
14031340889716129848,440262,2017-12-25 17:39:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,659.50270792,1.0
13992900318646137335,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,150.31230259,1.0
17757123728353430514,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,198.34993095,1.0
651680010237714721,439407,2017-12-23 08:22:04,Account Update,S-BGSA-UYWK-ELAE-88WR7,,0.0,1.0
8042001674602486608,439407,2017-12-23 08:22:04,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,433.0,1.0
6179270773497588046,439398,2017-12-23 07:36:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,435.38602702,1.0
13768600511396778752,439313,2017-12-23 01:53:49,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,677.0,1.0
3148438860952747981,439101,2017-12-22 11:30:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,677.9975257,1.0
1007510095469364663,438780,2017-12-21 13:59:05,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,99.0,1.0
11234098197027604910,438770,2017-12-21 13:17:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,100.1822037,1.0
5706022427587658511,438604,2017-12-21 02:37:24,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,789.0,1.0
4826809145732374432,438403,2017-12-20 12:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,696.06084351,1.0
5539058437894226059,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,3.80746377,1.0
10521839343231885360,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,89.85560434,1.0
4577634909386957514,437992,2017-12-19 09:49:25,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,228.0,1.0
1223466206594100506,437923,2017-12-19 04:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BGSA-UYWK-ELAE-88WR7,147.59001524,1.0
16037936807611372950,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,34.29659034,1.0
17822937504938744676,437544,2017-12-18 03:03:14,Reward Recipient Assignment,S-BGSA-UYWK-ELAE-88WR7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12483118000479982917,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,2.82076691,1.0
12071814596028270711,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,28.92716548,1.0
13580790187661525044,435738,2017-12-13 02:18:49,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-RA5B-9K5C-PN9M-HZHXD,48800.0,5.0
6828626812163344989,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,100.86684658,1.0
15438318358088371703,435155,2017-12-11 11:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,1028.54968189,1.0
4602964841319463223,434704,2017-12-10 04:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,499.19040748,1.0
7928829463097134575,434486,2017-12-09 14:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,63.95733467,1.0
16026395995016169980,433992,2017-12-08 05:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,484.73317747,1.0
507668980061870265,433498,2017-12-06 19:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,778.35415127,1.0
14516592256772023577,433396,2017-12-06 13:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,160.4628382,1.0
2202210758970480630,432901,2017-12-05 03:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,870.8623072,1.0
7398662438307718561,432676,2017-12-04 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,180.90993969,1.0
8460466618242257759,432179,2017-12-03 03:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,194.01495823,1.0
12635305053902251954,431681,2017-12-01 17:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,105.78557216,1.0
14000579945208498229,431185,2017-11-30 08:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,121.35456622,1.0
13392036035792131899,430692,2017-11-28 23:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,940.36021234,1.0
10810302333115565977,430666,2017-11-28 21:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,137.35999872,1.0
4899975859028604897,430174,2017-11-27 12:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,189.72197172,1.0
18291461320469934183,429680,2017-11-26 03:30:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,746.67787886,1.0
8666700485585919539,429379,2017-11-25 07:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,149.10578462,1.0
5965486588983100472,428879,2017-11-23 21:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,111.84704676,1.0
15339719566174325296,428383,2017-11-22 12:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,206.54071268,1.0
9978544213978194223,427408,2017-11-19 18:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,12.8332999,1.0
14949067225373213676,426915,2017-11-18 09:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,83.53014725,1.0
13955141292336182604,426417,2017-11-17 00:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,146.97346274,1.0
4590388073207597565,425921,2017-11-15 15:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BGSA-UYWK-ELAE-88WR7,94.53996093,1.0
