ID,Height,timestamp,Type,From,To,Amount,Fee
9144218477083110430,279869,2016-10-02 16:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
11431059074236869505,279817,2016-10-02 12:45:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PWGF-83NA-3NXH-56SY5,1.0,1.0
14958080657861508933,278750,2016-09-29 13:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
10210026633496996813,278357,2016-09-28 10:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
3743643917907727208,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
6728231254584965461,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
17474722140031921914,277439,2016-09-25 21:19:45,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PWGF-83NA-3NXH-56SY5,58.23636923,1.0
15628662735149379358,277419,2016-09-25 19:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
2849927653127525488,276921,2016-09-24 10:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
6675132084792655140,276921,2016-09-24 10:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
10284932975598387699,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
4375841751946947655,276274,2016-09-22 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
7035804545762755248,275157,2016-09-19 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
5935940948412791839,273410,2016-09-14 13:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
6743640999262986828,273040,2016-09-13 13:02:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PWGF-83NA-3NXH-56SY5,2.0,1.0
2084120818602444501,273010,2016-09-13 11:01:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PWGF-83NA-3NXH-56SY5,1.0,1.0
11760946896580676880,273008,2016-09-13 10:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
6786660587990177832,255237,2016-07-25 11:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
6214777074651782025,254999,2016-07-24 18:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
15074545049716965890,254596,2016-07-23 16:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
6800643569219529074,250607,2016-07-12 12:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
11852505715244885722,250254,2016-07-11 12:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
11532841323321553707,249801,2016-07-10 06:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
8620415833785620558,249505,2016-07-09 10:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
12435892610247823375,249159,2016-07-08 10:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
8343553579348208830,248866,2016-07-07 14:58:56,Account Update,S-PWGF-83NA-3NXH-56SY5,,0.0,1.0
4510627610828922659,248865,2016-07-07 14:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWGF-83NA-3NXH-56SY5,5.0,1.0
