ID,Height,timestamp,Type,From,To,Amount,Fee
6974240670745729982,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,0.63072527,1.0
13493401920455422185,67623,2015-02-16 15:25:40,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7769832521264479644,66586,2015-02-13 17:39:22,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11590844306293542824,66578,2015-02-13 17:19:59,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12186778583690006849,66539,2015-02-13 14:21:50,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,100.07986164,1.0
3556450824260647736,66537,2015-02-13 14:18:40,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,200.0,1.0
5856330743200564324,66456,2015-02-13 09:21:46,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
1476129084295284154,66232,2015-02-12 18:11:41,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10227196588800682712,66222,2015-02-12 17:17:18,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5902657779173727498,66158,2015-02-12 13:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,1.30314466,1.0
14847989239771858713,66134,2015-02-12 11:19:01,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4174235919983534182,66129,2015-02-12 11:02:32,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
3237795051907978083,66116,2015-02-12 10:34:36,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12882806196616338104,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,5.02969592,1.0
16549043231419072472,65943,2015-02-11 22:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,5.27996212,1.0
12515627711438836079,65939,2015-02-11 22:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,5.86662458,1.0
16068158314101549031,65939,2015-02-11 22:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,5.86662458,1.0
10030398525148137735,65935,2015-02-11 22:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,5.86662458,1.0
11773066924743274498,65928,2015-02-11 21:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,5.86662458,1.0
10296156160176168701,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,18.59478508,1.0
982542116216589935,65700,2015-02-11 05:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,78.7444017,1.0
11818311389986254008,65539,2015-02-10 19:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,325.31036955,1.0
367052655478471003,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,14.28683412,1.0
9010919887775078936,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,26.93752438,1.0
8603600892899554951,65302,2015-02-10 03:36:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,25.02186665,1.0
2963763707542317934,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,46.91994646,1.0
4344930566759874635,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,20.43207028,1.0
16672590786276860096,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,100.68198489,1.0
4891713522083368821,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,81.10186321,1.0
4000062925775426790,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,111.54509272,1.0
11598905275386232281,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,40.19791216,1.0
9159584503967391340,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,2.59307895,1.0
13148004449439097718,64455,2015-02-07 18:38:29,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11076477798860785534,63993,2015-02-06 11:40:48,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8518682213354596522,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,14.21166392,1.0
13482024109452920224,63363,2015-02-04 17:33:14,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3514326019687189319,63357,2015-02-04 16:48:01,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2714657788021975516,63254,2015-02-04 10:11:32,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
14769522730375443969,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,21.04044925,1.0
18355602741372032338,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,14.47893354,1.0
7251981440439009445,62702,2015-02-02 20:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,4.18188331,1.0
5905047108272611027,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,24.11063607,1.0
2702064591740937751,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,25.30002775,1.0
11385902699803475661,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,34.32407551,1.0
13874999645065722148,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FKK4-3HYA-BLFY-33HZN,0.0,1.0
533743602151240037,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,16.294158,1.0
4861954256924627846,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-FKK4-3HYA-BLFY-33HZN,0.0,1.0
13718475667295126784,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,45.33927735,1.0
15127889961050638404,61912,2015-01-31 16:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,521.18449141,1.0
16766643292750401063,61900,2015-01-31 15:14:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FKK4-3HYA-BLFY-33HZN,74.0033924,2.0
2696027244318608562,61818,2015-01-31 09:39:10,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1364052609080983536,61700,2015-01-31 01:55:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FKK4-3HYA-BLFY-33HZN,22.99636076,2.0
9410240023430088505,61600,2015-01-30 19:14:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FKK4-3HYA-BLFY-33HZN,6.36650898,2.0
13241959723711923506,61545,2015-01-30 15:26:23,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10692457973968261058,60853,2015-01-28 16:58:40,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
18109401473455384007,60700,2015-01-28 06:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,11.7326154,1.0
4448224107174105342,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,49.30049866,1.0
12109583171702972630,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,7.85384562,1.0
2581859389620243020,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,31.75811939,1.0
7836482884924055434,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,84.74206929,1.0
15369510201889997822,59412,2015-01-24 16:11:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,210.92035897,1.0
9317182667235936595,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,98.13958124,1.0
15308958283666833964,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,33.30731312,1.0
604741468319159888,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,73.07694562,1.0
7798726986022007195,58001,2015-01-20 17:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,19.99448728,1.0
5887131692749127816,57970,2015-01-20 15:45:29,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13252545574004027320,54395,2015-01-10 15:35:11,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,4.0
12722803171719633535,53800,2015-01-08 23:20:42,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,6.85251286,1.0
16461186533962573721,53400,2015-01-07 20:35:19,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.8218647,1.0
8123107481617113314,52800,2015-01-06 04:14:23,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.85029901,1.0
5636403167571042299,52637,2015-01-05 17:32:49,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12587310306773972629,52400,2015-01-05 01:32:10,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,5.19174327,1.0
5327720744101223796,52301,2015-01-04 18:57:25,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,30.13056843,1.0
1878230274566624076,52285,2015-01-04 17:41:02,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,400.0,1.0
3637549391528718553,51300,2015-01-02 00:04:10,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,191.25161734,1.0
7704914919378663183,51231,2015-01-01 18:57:12,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,400.0,1.0
14045857953005383700,50100,2014-12-29 15:17:05,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.50695977,1.0
15416005888133248686,50000,2014-12-29 08:27:22,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,7.72628457,1.0
13763929329551137116,49900,2014-12-29 02:00:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,209.91968135,1.0
17193638335646941538,49883,2014-12-29 00:31:08,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,346.41374471,1.0
12378078370620054627,49800,2014-12-28 19:01:43,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,70.39216488,1.0
18092153984066070903,49780,2014-12-28 17:56:00,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,500.0,1.0
9005863696460926510,49736,2014-12-28 15:01:24,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,500.0,1.0
11594994311694498776,49327,2014-12-27 11:19:48,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,995.06653759,1.0
12411690183187537427,49325,2014-12-27 11:14:04,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,386.25115105,1.0
4018848056984041308,49324,2014-12-27 11:11:41,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,634.03159942,1.0
18296094756369876107,49301,2014-12-27 09:47:50,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,57.14786335,1.0
17749283904093854928,49296,2014-12-27 09:17:33,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,200.0,1.0
11268547966443096320,49000,2014-12-26 13:07:23,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,9.46177562,1.0
2673106995318060331,48900,2014-12-26 06:55:48,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,25.02131541,1.0
1967252035311589885,48800,2014-12-26 00:03:01,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,8.24693348,1.0
1248256398898017678,48708,2014-12-25 18:20:41,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,200.0,1.0
16056000349222382549,48701,2014-12-25 17:55:56,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,28.98313073,1.0
6736739748517203369,48600,2014-12-25 10:13:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,8.1218506,1.0
12573176841730335309,48588,2014-12-25 09:12:32,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,200.0,1.0
17630473109073958464,48500,2014-12-25 03:49:30,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,179.61457561,1.0
8487376931356758421,48493,2014-12-25 02:53:44,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,305.47289033,1.0
12198312713088622688,48492,2014-12-25 02:52:21,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,263.29072654,1.0
10925985907944585601,48491,2014-12-25 02:51:14,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2083.2840703,1.0
882528100894375474,48400,2014-12-24 20:43:24,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,19.51648544,1.0
6369896799809849645,48334,2014-12-24 16:16:51,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,100.0,1.0
11469427527629943951,48200,2014-12-24 07:18:37,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,203.00663237,1.0
37783219363991984,48157,2014-12-24 04:31:02,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,1231.51629963,1.0
15525837881538933899,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,2.69299855,1.0
11576899344264197854,47631,2014-12-22 17:00:53,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
12887960014058090598,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,11.66995328,1.0
1731652878174670388,47515,2014-12-22 09:08:16,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6911157621232178307,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FKK4-3HYA-BLFY-33HZN,8.81455967,1.0
3260199722194943499,47361,2014-12-21 23:22:11,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
854890023312672850,47360,2014-12-21 23:18:34,Ordinary Payment,S-LLM4-86MZ-6J3T-4UXKW,S-FKK4-3HYA-BLFY-33HZN,1.0,1.0
5271289858103448919,47317,2014-12-21 19:54:05,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11701728534154339296,46215,2014-12-18 17:56:42,Reward Recipient Assignment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
908773475097812131,46214,2014-12-18 17:55:08,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,2.0,1.0
13341555694479114985,46212,2014-12-18 17:50:55,Ordinary Payment,S-FKK4-3HYA-BLFY-33HZN,S-U7MK-G82Y-DX3J-778YX,1.0,1.0
14332927786108683486,46212,2014-12-18 17:50:55,Account Update,S-FKK4-3HYA-BLFY-33HZN,,0.0,1.0
2997136516802533220,46211,2014-12-18 17:46:36,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-FKK4-3HYA-BLFY-33HZN,3.0,1.0
