ID,Height,timestamp,Type,From,To,Amount,Fee
4295012828870341193,49620,2014-12-28 07:09:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,365.69163212,1.0
5534301729025108811,49561,2014-12-28 03:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,333.96806489,1.0
3815593677489325789,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,439.82985934,1.0
18349802327196142808,49498,2014-12-27 23:16:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,401.19244919,1.0
13709444913746067841,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,351.66475173,1.0
17610557557033185937,49380,2014-12-27 15:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,331.07374887,1.0
12451146978357829673,49360,2014-12-27 13:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,360.7209602,1.0
16780513772513520488,49338,2014-12-27 12:12:13,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,6600.0,7.0
10642764719063952309,49280,2014-12-27 08:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,311.86365888,1.0
571680607654363735,49160,2014-12-27 00:13:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.88420405,1.0
1800244398750758857,49042,2014-12-26 16:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,346.64471289,1.0
4909320932519258102,48978,2014-12-26 12:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,415.46362694,1.0
7031047081514685589,48881,2014-12-26 05:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,392.55676023,1.0
12005797700106653808,48840,2014-12-26 02:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.95204489,1.0
5482840351730886316,48701,2014-12-25 17:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,317.16420741,1.0
16957698939268835463,48350,2014-12-24 18:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,304.31326599,1.0
3257124583291663975,48271,2014-12-24 11:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,327.7824032,1.0
11507173044316582887,48150,2014-12-24 03:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,326.74830237,1.0
6946306139235320999,48080,2014-12-23 23:32:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,319.86494696,1.0
5050619144451217380,48000,2014-12-23 17:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,301.58213414,1.0
6826624909737963917,47790,2014-12-23 03:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,302.62412571,1.0
6241150309441754508,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,396.34120961,1.0
3147977634899559790,47650,2014-12-22 18:11:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,325.39877692,1.0
4085225784459222459,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,353.19309667,1.0
7782131563028942573,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,306.06573951,1.0
15770645161383704984,47130,2014-12-21 07:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,342.37408444,1.0
7384466082304572645,46970,2014-12-20 20:48:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,303.86305719,1.0
12237247212601389369,46830,2014-12-20 11:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,301.08839111,1.0
484545138767147560,46804,2014-12-20 09:48:01,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,4000.0,4.0
166389071010380587,46761,2014-12-20 06:31:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,150.83790262,1.0
16310849586746002786,46681,2014-12-20 01:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,185.73173106,1.0
4960521661273277329,46580,2014-12-19 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,130.58124435,1.0
2148735364867879145,46430,2014-12-19 08:28:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,211.69934693,1.0
7928807826381720133,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,204.09759159,1.0
17270047995284529905,46250,2014-12-18 20:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,239.48693183,1.0
15264503004489480034,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,226.54397847,1.0
682482876758931969,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,296.84945916,1.0
6513662854338343020,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,279.55575228,1.0
13344450281379535434,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,238.34061654,1.0
966671148572487288,45663,2014-12-17 04:44:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,300.1859341,1.0
9545573046862251331,45384,2014-12-16 10:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,50.22049732,1.0
10189784647115256176,45326,2014-12-16 06:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,56.41300239,1.0
11405702896993754699,45282,2014-12-16 03:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,71.53623787,1.0
13033853529415662753,45262,2014-12-16 01:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,73.28781186,1.0
3373445623842083342,45243,2014-12-16 00:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,51.19079992,1.0
9380376214560797635,45202,2014-12-15 21:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,58.78729495,1.0
16123391944482812983,45170,2014-12-15 19:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,61.38948197,1.0
15811806689952487457,45152,2014-12-15 18:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,79.32741996,1.0
16456259368898534267,44264,2014-12-13 07:02:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,202.30639305,1.0
5970169784130193271,44208,2014-12-13 02:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,51.12947288,1.0
7176533397666083029,44188,2014-12-13 01:35:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,226.84463592,1.0
8214240159871125075,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,244.23526618,1.0
7869369353245032214,44047,2014-12-12 16:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,206.16974684,1.0
11319097950169137442,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,144.79737732,1.0
904263489006167805,43960,2014-12-12 10:15:41,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,8250.0,8.0
2596425368422727092,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,61.60994129,1.0
10797550296332888235,43870,2014-12-12 04:32:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,201.48895265,1.0
12528960954039570332,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,102.52427746,1.0
6295914118499349133,43749,2014-12-11 20:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,371.69716565,1.0
12890539769380648594,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,104.71788484,1.0
9634930383136529341,43576,2014-12-11 08:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,201.474028,1.0
11507294634622454872,43466,2014-12-11 01:07:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,219.63146122,1.0
3886638312219063163,43400,2014-12-10 20:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,203.0997942,1.0
4524143523922174455,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,158.64867363,1.0
3373055330326653570,43193,2014-12-10 07:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,471.5086976,1.0
1475097831246255130,43101,2014-12-10 00:22:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,77.38512518,1.0
9013977025265638975,42985,2014-12-09 16:56:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,201.91571757,1.0
10365837142747619530,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,117.10098167,1.0
14644464326847670144,42851,2014-12-09 07:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,224.36040065,1.0
17588386709303978526,42818,2014-12-09 05:06:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,487.03878296,1.0
2872708886173641789,42782,2014-12-09 02:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,395.77303617,1.0
12292821327503636693,42729,2014-12-08 23:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,230.79927861,1.0
18415527002674704212,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,157.20965176,1.0
14986001095945669909,42687,2014-12-08 20:45:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,202.18329915,1.0
18257324574596644447,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,177.14732046,1.0
18078094961372228899,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,725.95122191,1.0
16266170863340102720,42567,2014-12-08 12:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,293.97911233,1.0
16640267156900196614,42547,2014-12-08 11:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,200.11198814,1.0
18207583688888983666,42541,2014-12-08 10:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,207.09423597,1.0
2856255306269304035,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,155.43986185,1.0
3659848623160581745,42487,2014-12-08 07:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,232.16036491,1.0
11198600269697353090,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,985.37011678,1.0
10227101254844104358,42407,2014-12-08 01:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,78.31900323,1.0
666671196423698476,42363,2014-12-07 23:04:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,239.47203877,1.0
10027274715624267955,42336,2014-12-07 20:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,216.8411995,1.0
3467302621680295591,42287,2014-12-07 17:41:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,219.78747068,1.0
775780659853975246,42263,2014-12-07 15:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,307.00195967,1.0
784096817716730736,42257,2014-12-07 15:42:23,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,2600.0,3.0
1796942768719211995,42204,2014-12-07 12:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,69.74149004,1.0
2587444893578511827,42155,2014-12-07 08:42:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,202.77009737,1.0
2658450103561905039,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,96.45875053,1.0
1057199502303622660,42007,2014-12-06 22:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,185.54529453,1.0
1092306870992718488,41949,2014-12-06 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,221.18318062,1.0
17679491662399850100,41877,2014-12-06 14:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,211.63489998,1.0
6551362208235820113,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,52.14522839,1.0
261835386919528168,41663,2014-12-06 00:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,202.27857648,1.0
14668093394591007702,41565,2014-12-05 17:07:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,215.11040464,1.0
9110284684351894952,41409,2014-12-05 06:44:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,178.32613969,1.0
8487704935815639574,41365,2014-12-05 03:46:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,217.20347688,1.0
2488382513330007807,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,81.66645661,1.0
10645141848411495208,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,133.87689031,1.0
17171886354015069137,41006,2014-12-04 03:29:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,133.54256154,1.0
437020394451052142,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,150.21010157,1.0
7615903935979560563,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,123.69707766,1.0
12664164936526499558,40203,2014-12-01 21:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,156.46458267,1.0
11228818464374693861,40066,2014-12-01 12:41:10,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,3650.0,4.0
3820292939619339512,39903,2014-12-01 01:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,119.26558395,1.0
2135085888140977267,39802,2014-11-30 18:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,126.46905914,1.0
4819360295332866476,39706,2014-11-30 12:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,129.38977361,1.0
11428514072839388884,39680,2014-11-30 10:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,205.33009437,1.0
9949470465280218855,39605,2014-11-30 05:34:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,96.06183159,1.0
2924717791632739704,39519,2014-11-29 23:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,145.61223075,1.0
3107401563437500868,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,181.89679701,1.0
18277517859526720653,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,79.47563864,1.0
512299143003556720,39237,2014-11-29 05:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,218.95436243,1.0
18390364728290623652,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,51.79021743,1.0
1914988927399757992,39084,2014-11-28 18:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,202.00191745,1.0
4454747394045193785,38973,2014-11-28 11:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,204.88682977,1.0
605873697802670506,38899,2014-11-28 06:23:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,202.52142334,1.0
11893860473325863809,38793,2014-11-27 23:31:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,201.12538976,1.0
2724297444068221930,38779,2014-11-27 22:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,210.47695828,1.0
4642643306999653355,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,69.65077762,1.0
15079389548948396986,38467,2014-11-27 01:31:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,291.76452619,1.0
16596820143337449296,38428,2014-11-26 22:59:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,244.9685374,1.0
5876140100768080507,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,53.33211167,1.0
7148375857372069523,38066,2014-11-25 22:49:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,226.19948377,1.0
16896007031846662586,38053,2014-11-25 21:48:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,226.4170189,1.0
13011450290268829605,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,131.30482557,1.0
305288449483503782,37902,2014-11-25 11:28:08,Ordinary Payment,S-HVTY-D6ZW-G348-HYP6Y,S-PW5G-MCNM-FMUP-HQXKJ,6200.0,6.0
9224519378403976474,37723,2014-11-24 23:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,209.88483634,1.0
16832227937907768026,37703,2014-11-24 22:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,191.17375574,1.0
9995435427180630970,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,103.24048235,1.0
4929573731521727038,37340,2014-11-23 22:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,203.07848375,1.0
16136114480494035528,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,80.35615331,1.0
11901209537832746931,37259,2014-11-23 16:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,219.05852289,1.0
17360273651051658006,37189,2014-11-23 11:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,212.91331032,1.0
2076632710040417549,37081,2014-11-23 04:48:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,320.78445927,1.0
7821952365749342342,37070,2014-11-23 03:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,212.89336894,1.0
9083987831703798798,37043,2014-11-23 01:47:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,214.01440866,1.0
6057600611177583382,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,109.92698244,1.0
8315077319974669474,36911,2014-11-22 17:18:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,56.35278459,1.0
11644103105955684356,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,211.49227755,1.0
936980065110245654,36889,2014-11-22 16:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,330.22920607,1.0
16142415067319018693,36827,2014-11-22 11:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,201.31934944,1.0
4894931379592715585,36800,2014-11-22 09:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,142.24976294,1.0
16785245829141312693,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,162.79828354,1.0
8644896139335085442,36687,2014-11-22 02:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,207.43399523,1.0
6036207788476958555,36653,2014-11-21 23:41:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,218.25989509,1.0
2251889607285481102,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,566.65188848,1.0
7885690678724970029,36593,2014-11-21 20:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,217.70670578,1.0
12691679787329530080,36565,2014-11-21 17:50:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,238.26036567,1.0
1236191545019175570,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,99.82158575,1.0
2506158764311793243,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,135.25025411,1.0
15261560864462869156,35932,2014-11-19 23:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,211.92999437,1.0
9675786709599486183,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,145.67852301,1.0
1416679170910720131,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,154.07823016,1.0
2183604423534742209,35527,2014-11-18 20:07:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVTY-D6ZW-G348-HYP6Y,251.3032631,1.0
