ID,Height,timestamp,Type,From,To,Amount,Fee
11993242736669677231,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,3.53546888,1.0
15136433358891738235,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,5.58519223,1.0
9672047396175569653,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,9.25466903,1.0
9356416100445805051,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,10.20963387,1.0
3003382305354662249,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,9.89976106,1.0
1423563872979036114,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,8.55857992,1.0
8651054042032264461,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJHU-YP28-4JQ9-8Y8K8,1.9078468,1.0
1254100568031760402,449617,2018-01-20 21:40:12,Reward Recipient Assignment,S-EJHU-YP28-4JQ9-8Y8K8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4231666498194478158,449141,2018-01-19 14:00:53,Account Update,S-EJHU-YP28-4JQ9-8Y8K8,,0.0,1.0
9850749504485515944,448529,2018-01-17 20:43:13,Ordinary Payment,S-AVSH-JL45-49P6-DSANS,S-EJHU-YP28-4JQ9-8Y8K8,10.0,1.0
