ID,Height,timestamp,Type,From,To,Amount,Fee
1253233775861668167,309349,2016-12-24 05:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
2653999707842986632,309349,2016-12-24 05:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
4560264386778724336,309349,2016-12-24 05:30:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
14862088979121776219,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
5169465891718309504,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
7021204487942498091,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
1541956308853048988,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
13877680695364450202,308619,2016-12-22 04:41:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
4405489849980186369,308619,2016-12-22 04:41:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
11984083309214889146,308272,2016-12-21 05:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1030345890785041342,308272,2016-12-21 05:20:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
3435891157570586811,308272,2016-12-21 05:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
14613970902515792710,308047,2016-12-20 13:56:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
18315010462947993716,308047,2016-12-20 13:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1197510160912587198,308047,2016-12-20 13:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
10853546808837312019,307588,2016-12-19 06:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
14058346357647305950,307588,2016-12-19 06:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1961510527881138738,307588,2016-12-19 06:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
5748465893761192637,307588,2016-12-19 06:51:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
1029749569743600925,307212,2016-12-18 06:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
9216476064717328036,307212,2016-12-18 06:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
13248480048505728737,306840,2016-12-17 04:52:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
9483764868656565390,306839,2016-12-17 04:51:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
11875084413787910891,306839,2016-12-17 04:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17412776049254744165,306839,2016-12-17 04:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
17075340979114972545,306609,2016-12-16 13:43:04,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
15972576923659727099,306505,2016-12-16 06:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
5098899838815435214,306505,2016-12-16 06:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
8413707515615216251,306505,2016-12-16 06:37:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
6808765615096314947,306503,2016-12-16 06:32:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
1225352640351085432,305897,2016-12-14 13:41:06,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
397544240502397582,305896,2016-12-14 13:38:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
11417735049127110248,305895,2016-12-14 13:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
13179179303970937457,305895,2016-12-14 13:30:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCDH-7TFV-A8Z4-CBZEF,5.0,1.0
3286824036267595021,305895,2016-12-14 13:30:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KCDH-7TFV-A8Z4-CBZEF,3.0,1.0
