ID,Height,timestamp,Type,From,To,Amount,Fee
3807179470948320253,320377,2017-01-24 01:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
5230156654357648308,319813,2017-01-22 11:49:12,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13294337394250040380,319810,2017-01-22 11:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
1239840419536008744,318770,2017-01-19 13:21:18,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6716234570116684412,318769,2017-01-19 13:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
7422267141488882481,318769,2017-01-19 13:13:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
12378406403007370761,318628,2017-01-19 04:04:52,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
12279486352584221923,318484,2017-01-18 17:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
17405028163038967203,318484,2017-01-18 17:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
10531116856909834256,318182,2017-01-17 21:40:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
9680614085641239177,318181,2017-01-17 21:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
1102810904165965252,317511,2017-01-16 01:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
1793736745285160894,317511,2017-01-16 01:04:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
2840504901491692322,317511,2017-01-16 01:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
17583756673717318180,317057,2017-01-14 18:46:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
14254867155142938410,316596,2017-01-13 11:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
13134304489973303587,316083,2017-01-12 01:08:32,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12424801967520632088,316015,2017-01-11 20:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
7242793958376985572,316015,2017-01-11 20:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
14023572860476189744,315454,2017-01-10 06:50:13,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13516227283994859353,315451,2017-01-10 06:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
17698358125958479449,315451,2017-01-10 06:38:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
10821485548552871344,314918,2017-01-08 19:06:24,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8795374020586203521,314886,2017-01-08 16:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
11263373006458126026,314884,2017-01-08 16:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
3935927728933847165,314657,2017-01-08 01:25:57,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3612484467815753705,314651,2017-01-08 01:09:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
1045048935007748343,314472,2017-01-07 12:47:05,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11630388338822444763,314276,2017-01-06 23:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
17909728658619118837,314276,2017-01-06 23:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
2801990693160463445,313707,2017-01-05 09:52:27,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14066539837235034950,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
14737969855884144953,313676,2017-01-05 07:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
7594557066403774136,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
2776561436020087751,313214,2017-01-04 00:49:29,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17105946737639910599,313205,2017-01-04 00:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
4905514976037992740,313205,2017-01-04 00:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
8235685425729153658,313205,2017-01-04 00:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
8322922693355988145,312585,2017-01-02 06:15:53,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11888712401683159048,312580,2017-01-02 05:54:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
18116678044143333557,312580,2017-01-02 05:54:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
18429923809880724055,312580,2017-01-02 05:54:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
9647059332715416873,312212,2017-01-01 05:34:39,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
488660459423929882,312212,2017-01-01 05:34:39,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10460814709508116892,312193,2017-01-01 04:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
10267850484428582399,312192,2017-01-01 04:13:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
7142027001167430950,312192,2017-01-01 04:13:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
8602523596533540589,312192,2017-01-01 04:13:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
5774417550762704754,311856,2016-12-31 05:40:41,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14196992954379084588,311826,2016-12-31 03:34:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
157657396686162249,311826,2016-12-31 03:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
2588933428631299889,311826,2016-12-31 03:34:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
5252436558613768430,311311,2016-12-29 17:02:33,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10520976496668976028,311310,2016-12-29 16:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
16975299357072196094,311310,2016-12-29 16:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
4055135993885027725,311310,2016-12-29 16:57:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
6179256748107029007,310716,2016-12-28 02:06:40,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11249179957387201213,310712,2016-12-28 01:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
13357524694631837280,310712,2016-12-28 01:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
2320101734560235529,310712,2016-12-28 01:03:10,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11965859077753151440,310711,2016-12-28 00:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
13439919144419935900,310669,2016-12-27 21:59:20,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,13306.0,1.0
11184675083647095399,310663,2016-12-27 21:19:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,6818.0,1.0
4730130808543551484,310663,2016-12-27 21:19:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,6489.0,1.0
2127425646311327121,310417,2016-12-27 05:04:09,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18296905443004893873,310368,2016-12-27 01:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
1362774735477313212,310368,2016-12-27 01:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
4094276891465429336,310368,2016-12-27 01:59:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
3288938761919628640,310013,2016-12-26 02:04:08,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9935049299685666102,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
18126405582691099617,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
8715191854710784676,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
1931280530735884081,309653,2016-12-25 02:14:55,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12464873533502634064,309646,2016-12-25 01:39:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
14373809610622756122,309646,2016-12-25 01:39:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
17088829312222744323,309646,2016-12-25 01:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
4102043079212291708,309646,2016-12-25 01:39:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
3528799406543338916,309324,2016-12-24 03:55:53,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,1092.0,1.0
8128008582001334920,309321,2016-12-24 03:48:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1093.0,1.0
9521502236872325611,309293,2016-12-24 02:05:24,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,5624.0,1.0
11786420170682830948,309292,2016-12-24 01:52:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,3029.0,1.0
4633755794381704928,309292,2016-12-24 01:52:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,2596.0,1.0
14903025505389463768,309253,2016-12-23 23:12:39,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14746515865500150968,309250,2016-12-23 23:01:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,2000.0,1.0
2582665261593317292,309146,2016-12-23 15:40:37,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1335987078870444745,309141,2016-12-23 15:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
1649574787006041446,309141,2016-12-23 15:30:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
4442196119991014536,309141,2016-12-23 15:30:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
4364268013449051303,308951,2016-12-23 02:28:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,1.0,1.0
17313845572483163610,308812,2016-12-22 17:14:37,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11509267840391727333,308808,2016-12-22 17:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
13760247453198203478,308808,2016-12-22 17:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
14269427819221850966,308808,2016-12-22 17:04:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,1.0,1.0
6950432664806388291,308808,2016-12-22 17:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
5042979025299968611,308602,2016-12-22 03:43:21,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,1823.0,1.0
789922421580763866,308598,2016-12-22 03:34:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1824.0,1.0
8383659563028568445,308454,2016-12-21 17:32:24,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11741495353866054855,308452,2016-12-21 17:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
6151553661897788506,308452,2016-12-21 17:18:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
8555430951987916037,308452,2016-12-21 17:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
15576616236574013115,308327,2016-12-21 08:57:14,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,5068.0,1.0
13081139342044647218,308324,2016-12-21 08:44:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,2091.0,1.0
3260300540298038041,308324,2016-12-21 08:44:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,2978.0,1.0
9357659881966190946,308303,2016-12-21 07:05:16,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
5641954844410088305,308299,2016-12-21 06:57:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1500.0,1.0
16700347061684539834,308293,2016-12-21 06:05:46,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,1023.0,1.0
10187926454557922445,308290,2016-12-21 06:00:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1024.0,1.0
922269347001907904,308141,2016-12-20 20:22:38,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,2326.0,1.0
11173640433081480729,308137,2016-12-20 20:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
18059314980063282252,308137,2016-12-20 20:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
7750538956389957100,308137,2016-12-20 20:11:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
15919717189238530233,308136,2016-12-20 20:10:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,1.0,1.0
4580005394586131477,308136,2016-12-20 20:10:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,2313.0,1.0
6344428990333731759,308136,2016-12-20 20:10:16,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,3990.0,1.0
12805450678235642906,308134,2016-12-20 20:07:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1581.0,1.0
13013374350795281380,308134,2016-12-20 20:07:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1193.0,1.0
7115358715132933092,308134,2016-12-20 20:07:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1217.0,1.0
13875305975219764257,307917,2016-12-20 05:34:57,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,15201.0,1.0
12370488176170236714,307914,2016-12-20 05:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,3295.0,1.0
15517636989627483242,307914,2016-12-20 05:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,3031.0,1.0
1404909078438970884,307914,2016-12-20 05:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,2663.0,1.0
3628172696469636985,307914,2016-12-20 05:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,3072.0,1.0
7435046361841406832,307914,2016-12-20 05:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,3141.0,1.0
4720624165380792108,307784,2016-12-19 20:43:24,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
9903552837472037158,307783,2016-12-19 20:29:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1002.0,1.0
11866009410963578062,307761,2016-12-19 19:30:57,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11537513354868455503,307760,2016-12-19 19:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
317315197340300040,307760,2016-12-19 19:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
6977781980809760316,307760,2016-12-19 19:20:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
12366945148817772314,307495,2016-12-19 00:51:09,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,4001.0,1.0
10875104913241791413,307493,2016-12-19 00:48:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,4000.0,1.0
1307032590877813243,307482,2016-12-18 23:59:53,Arbitrary Message,S-GJEH-FWWD-ESQ9-6ZXL2,S-BPNF-NKWB-MA64-9ZK6H,0.0,1.0
11271864985729737857,307366,2016-12-18 16:34:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,2.0,1.0
4853886909749784093,307307,2016-12-18 12:50:16,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
574222287382967324,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
6142047049336346590,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
11409851051953215110,307125,2016-12-17 23:59:20,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,1043.0,1.0
4065859973776993424,307123,2016-12-17 23:54:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BPNF-NKWB-MA64-9ZK6H,1044.0,1.0
2783177343280684418,306996,2016-12-17 15:36:46,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9331093642009289161,306995,2016-12-17 15:23:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
15162208164150917853,306995,2016-12-17 15:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
2620385598112146044,306995,2016-12-17 15:23:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
9510013592773877298,306811,2016-12-17 03:10:09,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11989703566129648552,306808,2016-12-17 02:59:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
13866207178597736888,306808,2016-12-17 02:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
16269815095048436506,306808,2016-12-17 02:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
11945097324266153005,306253,2016-12-15 13:34:20,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10663762336896885165,306249,2016-12-15 13:27:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
15895490294407801786,306249,2016-12-15 13:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
2192947481117004712,306249,2016-12-15 13:27:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
8134858208659668034,306050,2016-12-14 23:59:08,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12390106903737901541,306045,2016-12-14 23:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
13280402348473904784,306045,2016-12-14 23:23:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BPNF-NKWB-MA64-9ZK6H,1.0,1.0
17637570105279312837,306045,2016-12-14 23:23:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
527422377979740457,306045,2016-12-14 23:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
13955101471364747807,305702,2016-12-14 00:46:20,Ordinary Payment,S-BPNF-NKWB-MA64-9ZK6H,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16821502092107589546,305700,2016-12-14 00:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
3539686130479373708,305700,2016-12-14 00:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPNF-NKWB-MA64-9ZK6H,5.0,1.0
4865193423173973181,305700,2016-12-14 00:35:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
