ID,Height,timestamp,Type,From,To,Amount,Fee
14874681150986584908,645986,2019-07-24 09:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.8343469,0.02205
10330521478189930221,645924,2019-07-24 05:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.82565601,0.02205
11983039903364643821,645904,2019-07-24 04:01:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.83633216,0.02205
11900871540385131562,645897,2019-07-24 03:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.78410928,0.02205
6603033882232902267,645880,2019-07-24 02:38:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.82779628,0.02205
713119524275775984,645877,2019-07-24 02:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.83603858,0.02205
14721651661394165976,645860,2019-07-24 01:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.7840477,0.02205
15788557219211768475,645854,2019-07-24 00:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.75193458,0.02205
11144295396418468993,645822,2019-07-23 22:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,17.49541,0.02205
913840112661368488,645794,2019-07-23 20:27:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.84394865,0.02205
11265970200303218346,645741,2019-07-23 17:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.83270779,0.02205
6864493474311127474,645729,2019-07-23 16:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.71342863,0.02205
13371185824236008567,645724,2019-07-23 15:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.66454007,0.02205
14648421468558406405,645718,2019-07-23 15:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.63580879,0.02205
5430607367678488750,645714,2019-07-23 15:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.55042214,0.02205
2857296389630937876,645710,2019-07-23 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.61134074,0.02205
4595620121658113331,645658,2019-07-23 11:34:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.60088013,0.02205
16879532233515900543,645628,2019-07-23 09:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.56844233,0.02205
3347220708839877235,645625,2019-07-23 09:08:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.47757129,0.02205
8404095056511663075,645602,2019-07-23 07:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.37573483,0.02205
8709544646743326387,645585,2019-07-23 06:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.36318412,0.02205
5383971469008329842,645568,2019-07-23 05:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.24223663,0.02205
13308746991477522063,645534,2019-07-23 03:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.58011407,0.02205
615491414672981171,645530,2019-07-23 02:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.60354622,0.02205
13520696258005966479,645480,2019-07-22 23:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.75086355,0.02205
2893756449163127682,645465,2019-07-22 22:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.7607366,0.02205
4167252750570321790,645452,2019-07-22 21:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.67121454,0.02205
18100346078332092814,645446,2019-07-22 21:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.32849926,0.02205
9653408125180919905,645443,2019-07-22 20:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.70326893,0.02205
17616843959440762162,645435,2019-07-22 20:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.74875748,0.02205
8811539895126075026,645433,2019-07-22 20:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.72864551,0.02205
4807401317979533155,645424,2019-07-22 19:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.66552115,0.02205
11517003582103751120,645417,2019-07-22 19:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.63492109,0.02205
9722899565472423868,645394,2019-07-22 17:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.89641964,0.02205
10483556082200662545,645369,2019-07-22 16:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.89410466,0.02205
2106236560293821035,645299,2019-07-22 11:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.7624818,0.02205
4487822105738190457,645280,2019-07-22 10:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.04487658,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.05348364,0.02205
10292398032716878638,645244,2019-07-22 07:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.08526564,0.02205
1291705037971411082,645234,2019-07-22 06:59:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.02052283,0.02205
17642629945619398566,645226,2019-07-22 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.9585935,0.02205
1710493036525339733,645224,2019-07-22 06:17:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.87528276,0.02205
11855682901431041942,645207,2019-07-22 05:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.69664002,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.10517833,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.9568761,0.02205
2980916385458933575,645149,2019-07-22 01:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.12684028,0.02205
13389593333991513393,645127,2019-07-21 23:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.21324703,0.02205
9384504362889386934,645122,2019-07-21 23:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.18444864,0.02205
8078897754310893490,645016,2019-07-21 16:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.74845491,0.02205
6952387827176410572,645010,2019-07-21 16:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.79654978,0.02205
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.86889031,0.02205
18421143421013829739,644882,2019-07-21 07:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.4982539,0.02205
6356187113646056574,644845,2019-07-21 05:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.69190703,0.02205
6561166174397960826,644799,2019-07-21 01:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.74695007,0.02205
8443107607935290466,644785,2019-07-21 00:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.95293883,0.02205
5361365454627951302,644783,2019-07-21 00:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.12223692,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.23200035,0.02205
17015113897501212331,644670,2019-07-20 17:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.3187898,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,19.19246146,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.56735425,0.02205
7175990295892836381,644596,2019-07-20 12:06:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.76834444,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.77601214,0.02205
955722007844990944,644584,2019-07-20 11:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.81518138,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.68065698,0.02205
15771353745076277178,644535,2019-07-20 08:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.40884911,0.02205
7360332189610230943,644513,2019-07-20 06:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.47075777,0.02205
12989030772574754370,644418,2019-07-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.53244357,0.02205
3927932266380480551,644399,2019-07-19 22:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.60699342,0.02205
12688538096583447277,644391,2019-07-19 22:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.71174439,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,19.53848319,0.02205
13960128712274295526,644356,2019-07-19 20:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.7263625,0.02205
2378944499177025313,644296,2019-07-19 16:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,19.51892958,0.02205
523222052341024674,644284,2019-07-19 15:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.7922766,0.02205
17663430155605169311,644276,2019-07-19 14:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.87059119,0.02205
12618609837422644453,644273,2019-07-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.87343215,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,19.27386025,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.60200111,0.02205
4129405950350700449,644233,2019-07-19 12:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.65176498,0.02205
14116115100268204595,644177,2019-07-19 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.7500191,0.02205
2384730705788573745,644163,2019-07-19 07:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.54818134,0.02205
11128595446684931417,644132,2019-07-19 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.68047097,0.02205
11031474669421967023,644114,2019-07-19 04:20:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.6525231,0.02205
12533021803363686602,644109,2019-07-19 03:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.78265079,0.02205
12998016714361612868,644071,2019-07-19 01:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.62201266,0.02205
10960663382017862651,644054,2019-07-18 23:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.69510984,0.02205
5681354642815849106,644037,2019-07-18 22:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.93521393,0.02205
16871248916789954737,643994,2019-07-18 19:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.30464762,0.02205
1594506052212321128,643966,2019-07-18 17:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.00726363,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.82025583,0.02205
328010471444026024,643926,2019-07-18 15:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.73816124,0.02205
8122317733503075438,643919,2019-07-18 15:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.72427101,0.02205
5539742043546157729,643912,2019-07-18 14:32:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.52734893,0.02205
6692977596378327304,643884,2019-07-18 12:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,18.68158682,0.02205
9531505579567057453,643786,2019-07-18 06:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.25636251,0.02205
8901508328604254466,643775,2019-07-18 05:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.32330063,0.02205
5286524205389978895,643764,2019-07-18 04:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.27447016,0.02205
13249946340300747433,643760,2019-07-18 04:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.24884874,0.02205
4633840914298572711,643694,2019-07-17 23:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.69142187,0.02205
17076507633577279637,643669,2019-07-17 22:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.39683439,0.02205
1127041998684739881,643621,2019-07-17 18:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.74147316,0.02205
5253809916691627308,643617,2019-07-17 18:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.5635487,0.02205
6890628814713430313,643577,2019-07-17 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.37817287,0.02205
10095236378721768227,643572,2019-07-17 15:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.31282781,0.02205
17769975678853832074,643564,2019-07-17 14:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.27529793,0.02205
7252757494706690118,643512,2019-07-17 11:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.51437466,0.02205
18082227532664244177,643487,2019-07-17 09:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.74288444,0.02205
14361464943784033972,643441,2019-07-17 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.7581693,0.02205
18307499210746925965,643426,2019-07-17 05:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.86373975,0.02205
9473625390964122097,643420,2019-07-17 05:19:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.79795342,0.02205
12296447544938989856,643393,2019-07-17 03:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,8.76933011,0.02205
1015086520946500529,643341,2019-07-16 23:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.14274624,0.02205
16904280574902274298,643336,2019-07-16 23:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.09555699,0.02205
12663475266717367834,643300,2019-07-16 21:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.07637526,0.02205
13701378326987140068,643270,2019-07-16 19:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.17393464,0.02205
5396139885207834657,643244,2019-07-16 17:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.76415362,0.02205
16494521581003248531,643229,2019-07-16 16:42:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.99050613,0.02205
12609366965187322333,643216,2019-07-16 15:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.1639642,0.02205
18271057781488644023,643195,2019-07-16 14:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,20.11446329,0.02205
5488202055109021239,643187,2019-07-16 13:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.00247943,0.02205
16933369028394074243,643171,2019-07-16 12:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.20463277,0.02205
4548912161917183600,643079,2019-07-16 06:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.71031239,0.02205
12356183924115509434,642999,2019-07-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.01241322,0.02205
4887783296847510821,642950,2019-07-15 21:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,20.79609589,0.02205
4271038739244437129,642904,2019-07-15 18:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.20592607,0.02205
4618476349345625378,642887,2019-07-15 17:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.25521204,0.02205
2152422365270124929,642885,2019-07-15 17:31:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.17099721,0.02205
44467707025098692,642856,2019-07-15 15:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.13056564,0.02205
15433097196990786805,642843,2019-07-15 14:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.77427059,0.02205
9526196960299956717,642839,2019-07-15 14:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.83778625,0.02205
5310803233037751875,642818,2019-07-15 12:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.08941631,0.02205
605067363420894638,642769,2019-07-15 09:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.47229114,0.02205
10399839226788516230,642732,2019-07-15 06:48:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.67626755,0.02205
6815751840184820518,642646,2019-07-15 01:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.58153833,0.02205
842250601319301181,642638,2019-07-15 00:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.67506311,0.02205
17748599784563337368,642627,2019-07-15 00:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.67980336,0.02205
16358109027140879117,642605,2019-07-14 22:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.71577533,0.02205
4284381593956534332,642543,2019-07-14 18:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.96385758,0.02205
7215866586683538535,642518,2019-07-14 16:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.04962756,0.02205
11236361073861102182,642507,2019-07-14 15:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.85446684,0.02205
319890811183816380,642449,2019-07-14 12:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.34009656,0.02205
7515710714688110495,642419,2019-07-14 09:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.58776574,0.02205
13560084345702431328,642411,2019-07-14 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.93995899,0.02205
15074883736981393305,642402,2019-07-14 08:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.93543424,0.02205
10709020763692932895,642355,2019-07-14 05:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.10623993,0.02205
10651890646009191442,642352,2019-07-14 05:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.26414394,0.02205
7742414009974294808,642349,2019-07-14 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.29012412,0.02205
1082053158352331558,642344,2019-07-14 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.21215863,0.02205
14211578602503435943,642331,2019-07-14 04:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.32420208,0.02205
15650669562803125127,642328,2019-07-14 04:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.3233461,0.02205
12490735979813773054,642315,2019-07-14 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,10.34325497,0.02205
5569697166406792497,642260,2019-07-13 23:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.85313007,0.02205
639174695827907295,642250,2019-07-13 22:49:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.75749172,0.02205
1303881780232100278,642223,2019-07-13 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.6545501,0.02205
970968183177999908,642114,2019-07-13 13:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.09212478,0.02205
7146272639742716106,642102,2019-07-13 12:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.08719358,0.02205
15892157836168387812,642068,2019-07-13 10:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.17202797,0.02205
6676239489552829260,642054,2019-07-13 09:27:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.34482222,0.02205
16342683492550253498,642040,2019-07-13 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-84H6-RFYK-KL58-AXBWS,9.58187174,0.02205
