ID,Height,timestamp,Type,From,To,Amount,Fee
1716342856260419782,337766,2017-03-13 16:29:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,23.28,1.0
8439010055283083113,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.0828159,1.0
17602985307952603712,337587,2017-03-13 04:24:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,14.43,1.0
18314867299014974704,337573,2017-03-13 03:23:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,59.7,1.0
11948855063183307574,337457,2017-03-12 19:31:58,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,27.4040248,1.0
18121958212688765813,337319,2017-03-12 10:26:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,27.56,1.0
18068011151996825633,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.05948747,1.0
16332866145170727454,337244,2017-03-12 05:28:21,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
6237163836247469569,337033,2017-03-11 15:14:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,11.03,1.0
14664654886070615141,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.0528972,1.0
13065082373343997648,336751,2017-03-10 20:25:00,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,39.0,1.0
3297429228856401775,336300,2017-03-09 13:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,37.79999999,1.0
5654197739306733909,336272,2017-03-09 12:24:25,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
9558560317929113363,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.13443003,1.0
1664470262134183359,336122,2017-03-09 02:25:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,10.74,1.0
10351314656751680496,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.26536079,1.0
10310574385185590351,335406,2017-03-07 01:55:13,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
9066235043330587606,335144,2017-03-06 08:32:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,11.89,1.0
5341808849493098357,335120,2017-03-06 07:18:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,20.58,1.0
14033925121937854705,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.09136965,1.0
16245676798845129087,334884,2017-03-05 14:56:13,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
10192887672727015347,334771,2017-03-05 07:16:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,12.09999999,1.0
4259521571631764305,334100,2017-03-03 10:17:18,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
3814427139348175093,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.03523013,1.0
17837949070807530786,333988,2017-03-03 02:34:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,11.26,1.0
13535018847038838582,333739,2017-03-02 10:21:53,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
18405895760856645259,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-EJM5-4WT3-565P-2FNDR,0.02524955,1.0
16646588975091978709,333668,2017-03-02 05:28:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,12.91,1.0
16321137685066553813,333342,2017-03-01 07:33:53,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
5426386549712890946,333336,2017-03-01 07:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EJM5-4WT3-565P-2FNDR,11.63,1.0
6002373236466377932,333030,2017-02-28 10:43:36,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
15988391228296239904,333027,2017-02-28 10:32:11,Bid Order Placement,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
15638179197389919650,333026,2017-02-28 10:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
7275692687416879991,332521,2017-02-27 00:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
4309648649231965744,331787,2017-02-24 22:54:50,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7927931240648616408,331613,2017-02-24 11:23:51,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2702662322399332626,331605,2017-02-24 10:55:36,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
63971426528785227,331600,2017-02-24 10:47:30,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14624500033500749934,331599,2017-02-24 10:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
9748681367692316146,331598,2017-02-24 10:35:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
2907997303243537686,331431,2017-02-23 23:40:26,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,9.0,1.0
16406128234556887311,331426,2017-02-23 23:28:34,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-EJM5-4WT3-565P-2FNDR,5.0,1.0
5255322950548685744,331229,2017-02-23 09:41:52,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2352695890049142315,331225,2017-02-23 09:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
12405948626674270522,330794,2017-02-22 04:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
11016129538089547791,330551,2017-02-21 12:14:29,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14717632283272354962,330546,2017-02-21 12:05:07,Reward Recipient Assignment,S-EJM5-4WT3-565P-2FNDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
737797879934210051,330524,2017-02-21 10:38:16,Account Update,S-EJM5-4WT3-565P-2FNDR,,0.0,1.0
5090390054658833558,330522,2017-02-21 10:30:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJM5-4WT3-565P-2FNDR,3.0,1.0
