ID,Height,timestamp,Type,From,To,Amount,Fee
1136476121994429718,1236227,2024-01-22 06:44:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.15215947,0.02
16091378474479657160,1236210,2024-01-22 05:31:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.064
11468094475115085618,1236179,2024-01-22 03:29:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.61757358,0.02
6950311476474933947,1236153,2024-01-22 01:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.45185902,0.02
9362940939958422929,1236127,2024-01-22 00:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.06188546,0.02
8661513147575838291,1236089,2024-01-21 21:24:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.45117354,0.02
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
3562165046344972547,1236048,2024-01-21 18:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.63607056,0.02
5395350422238249573,1236000,2024-01-21 15:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.23057855,0.02
1014517294220060343,1235975,2024-01-21 13:55:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.00205337,0.02
7445087542839422368,1235953,2024-01-21 12:20:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.28601411,0.02
13744260560671421468,1235914,2024-01-21 09:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.04370113,0.02
13924942136403518996,1235878,2024-01-21 07:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.06767009,0.02
10851718745692819911,1235839,2024-01-21 04:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.22983591,0.02
4110851974567154931,1235810,2024-01-21 03:01:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.43992967,0.02
1489142985205464688,1235788,2024-01-21 01:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.15621672,0.02
11858219026729529448,1235758,2024-01-20 23:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.61979007,0.02
18337759619315475947,1235722,2024-01-20 20:58:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.79612492,0.02
6462336533662905730,1235693,2024-01-20 18:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.12503875,0.02
15189539952755102174,1235667,2024-01-20 17:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.21587496,0.02
13221726668266101491,1235619,2024-01-20 14:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.19566019,0.02
14791281355567253936,1235595,2024-01-20 12:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.7928227,0.02
1605362137441417530,1235563,2024-01-20 10:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.2681445,0.02
12963230880687832984,1235537,2024-01-20 08:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.40064935,0.03
11480594548312027906,1235479,2024-01-20 04:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.65543751,0.03
15873315028057293110,1235450,2024-01-20 02:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.64376067,0.02
13895260995561772810,1235403,2024-01-19 23:36:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.13998905,0.02
6919766125896505397,1235368,2024-01-19 21:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.00367522,0.02
6519301796292297868,1235335,2024-01-19 19:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.44954146,0.02
1518524244866347668,1235296,2024-01-19 16:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.01061243,0.02
4601002839399625407,1235265,2024-01-19 14:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.29612781,0.02
7705857917294856808,1235240,2024-01-19 12:53:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.45172884,0.03
15121406264299568924,1235213,2024-01-19 11:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.75038728,0.02
15636783945881000465,1235175,2024-01-19 08:36:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.28802923,0.02
12663279357367044072,1235139,2024-01-19 06:13:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.14832643,0.02
9506287628743638592,1235104,2024-01-19 03:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.76665627,0.02
14632580895488478662,1235060,2024-01-19 00:45:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.30813999,0.03
3128219785789037452,1235021,2024-01-18 22:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.11875394,0.02
3191652512249809783,1234985,2024-01-18 19:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.73218196,0.02
12897699267405346918,1234959,2024-01-18 18:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.43541754,0.02
14699264329946970764,1234929,2024-01-18 16:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.28275741,0.02
4286380732901700047,1234904,2024-01-18 14:29:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.117153,0.02
2689325427001055233,1234874,2024-01-18 12:26:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.82802519,0.02
3367856554398678449,1234828,2024-01-18 09:20:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.42375665,0.02
14941537906449657683,1234787,2024-01-18 06:27:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.15749315,0.02
9152831546003885259,1234744,2024-01-18 03:30:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.45961369,0.02
4085329738558101322,1234715,2024-01-18 01:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.38789823,0.02
10072019440814535130,1234687,2024-01-17 23:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.82278891,0.02
8454210747281517136,1234659,2024-01-17 22:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.57900889,0.02
14019561225462020989,1234623,2024-01-17 19:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.1532458,0.02
12491194973723163081,1234583,2024-01-17 16:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.0295357,0.02
94490648362950037,1234554,2024-01-17 14:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.35646785,0.02
2286292667757214914,1234523,2024-01-17 12:56:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.82324195,0.02
6642895037377162121,1234496,2024-01-17 11:11:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.69624418,0.02
11923483162888204873,1234460,2024-01-17 08:45:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.16225261,0.02
687650295005338289,1234423,2024-01-17 06:14:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.26995433,0.03
8409336510027469544,1234380,2024-01-17 03:18:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.84761126,0.02
9480727948335651383,1234358,2024-01-17 01:48:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.12642704,0.02
9369538857367428547,1234329,2024-01-17 00:00:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.41629937,0.02
1630745279667759240,1234295,2024-01-16 21:49:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.63813458,0.02
2457779735156585037,1234268,2024-01-16 20:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.34389498,0.02
5850049566164101416,1234232,2024-01-16 17:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.05075486,0.02
592323624614817253,1234211,2024-01-16 16:05:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.64595588,0.02
2525694836319031859,1234185,2024-01-16 14:25:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.26240871,0.02
434170874590287224,1234154,2024-01-16 12:28:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.96764833,0.02
16525444938119908753,1234115,2024-01-16 09:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.30474651,0.02
10784603109722781027,1234071,2024-01-16 06:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.29955795,0.02
9905006852684029926,1234036,2024-01-16 04:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.11410554,0.02
7506253315046920844,1233995,2024-01-16 01:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.54416682,0.02
8423294215762687359,1233955,2024-01-15 23:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.26391711,0.02
15863265038224707762,1233926,2024-01-15 21:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.04881549,0.02
18246888258767835418,1233892,2024-01-15 19:02:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.17736779,0.02
7821982840775960529,1233853,2024-01-15 16:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.02953909,0.02
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
2772214076608275236,1231839,2024-01-10 01:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.08898477,0.02
4136988286826412085,1231756,2024-01-09 20:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.141041,0.02
17435475959559178009,1231733,2024-01-09 18:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.39060554,0.02
8567825124352223985,1231713,2024-01-09 17:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.77752287,0.03
10378395059225407370,1231693,2024-01-09 16:19:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.24373425,0.02
6961499224547164298,1231675,2024-01-09 15:06:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.62707562,0.02
9144788731807896313,1231647,2024-01-09 13:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.07710537,0.02
8289224091447007715,1231608,2024-01-09 10:26:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.70665752,0.02
8765720946578989113,1231571,2024-01-09 07:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.60151465,0.02
495493324307467958,1231548,2024-01-09 06:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.19139792,0.02
7497951076804695381,1231506,2024-01-09 03:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.12635663,0.02
3830900029827397391,1231468,2024-01-09 01:14:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.33448678,0.02
1897450452669021765,1231429,2024-01-08 22:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.00437942,0.02
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
16859367023680503255,1231398,2024-01-08 20:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.66156277,0.02
3694331678531752070,1231360,2024-01-08 18:06:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.80921699,0.02
12091196631198080664,1231331,2024-01-08 16:10:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.56519413,0.03
403271641684316335,1231300,2024-01-08 14:06:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.07170232,0.02
15997997415535959611,1231231,2024-01-08 09:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.36767364,0.02
12606300125666327018,1231185,2024-01-08 06:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.78939447,0.02
11307525061661594015,1231151,2024-01-08 04:11:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.06128123,0.02
13506625164013874093,1231135,2024-01-08 03:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.7227977,0.02
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
11351090204891986475,1231090,2024-01-08 00:06:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.0292426,0.02
1814861090681441560,1231045,2024-01-07 21:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.68378833,0.02
10984938935655573092,1231014,2024-01-07 18:49:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.44795816,0.02
477277056103992452,1230982,2024-01-07 16:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.42105533,0.02
11422732382594806351,1230953,2024-01-07 14:56:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.38611142,0.02
17327279337764312951,1230924,2024-01-07 12:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.21609549,0.02
11206611896748328287,1230887,2024-01-07 10:31:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.17271475,0.02
15306805315671040397,1230855,2024-01-07 08:25:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.32261052,0.02
3007372237059789723,1230813,2024-01-07 05:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.43921974,0.02
1942210385898194853,1230780,2024-01-07 03:21:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.68898285,0.02
10891443213447414540,1230754,2024-01-07 01:42:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.05271579,0.02
13730249798509874344,1230727,2024-01-06 23:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.56616558,0.02
8907937024400708803,1230702,2024-01-06 22:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.39030589,0.02
13702304392589498638,1230675,2024-01-06 20:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.09153166,0.02
9832255423985638412,1230645,2024-01-06 18:17:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.0121713,0.02
5632074023656823531,1230614,2024-01-06 16:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.38462941,0.02
8262895790596158243,1230584,2024-01-06 14:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.16379227,0.02
16254949576715629374,1230545,2024-01-06 11:34:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.28359212,0.02
1331771207335400841,1230522,2024-01-06 10:04:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.7091502,0.02
7914068176129825267,1230498,2024-01-06 08:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.04002302,0.02
9600744706803151890,1230460,2024-01-06 05:55:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.3104999,0.02
6915683944770325396,1230435,2024-01-06 04:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.96052398,0.02
5653043879246647420,1230402,2024-01-06 02:02:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.39223627,0.02
8398146327561084895,1230376,2024-01-06 00:25:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.86153983,0.02
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
11505381959188748267,1230324,2024-01-05 20:58:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.54970472,0.03
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
710616179368171712,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.111
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
14232601615369740933,1227896,2023-12-30 02:54:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.11
13691653475679623964,1227596,2023-12-29 06:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.23332289,0.02
17885467749901455463,1227528,2023-12-29 02:21:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.12391929,0.02
3893863002028645202,1227506,2023-12-29 00:52:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.77111463,0.02
13581366150326603686,1227468,2023-12-28 22:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.31541949,0.02
15514373912966872924,1227444,2023-12-28 20:49:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.8715744,0.02
11579301216463430314,1227433,2023-12-28 20:03:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.21,0.109
6141583830564008799,1227408,2023-12-28 18:19:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.80791856,0.02
17562283422841946796,1227386,2023-12-28 16:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.08875604,0.02
15792343579674108968,1227358,2023-12-28 15:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.59455207,0.02
9994874838588569481,1227153,2023-12-28 01:12:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.53958102,0.02
15560730943831126934,1227121,2023-12-27 23:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.00589558,0.02
6826106893211081840,1227080,2023-12-27 20:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.22895389,0.02
10446321318896236632,1227045,2023-12-27 18:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.46626993,0.02
12738444947531793448,1227004,2023-12-27 15:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.20174466,0.02
14790317913631878851,1226951,2023-12-27 11:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.10712594,0.02
5737781341378032357,1226919,2023-12-27 09:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.2492639,0.02
17299997533322943601,1226890,2023-12-27 07:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.15496027,0.02
12550379580905462987,1226871,2023-12-27 06:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.08436802,0.02
5796360427184388277,1226829,2023-12-27 03:41:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.38377668,0.02
13261286652712499165,1226792,2023-12-27 01:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.77959298,0.02
5364549962818253423,1226764,2023-12-26 23:21:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.56363665,0.02
2515520223270518744,1226716,2023-12-26 20:08:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.38865799,0.02
7360386749294815016,1226668,2023-12-26 16:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.06239486,0.02
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
12415717361900965796,1226629,2023-12-26 14:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.7294351,0.02
12745411175967733959,1226603,2023-12-26 12:39:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.40638179,0.02
4996458097225657990,1226563,2023-12-26 09:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.07533345,0.02
1841629116100707844,1226536,2023-12-26 08:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.57877094,0.02
3075815554945634983,1226499,2023-12-26 05:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.0091079,0.03
2427200514549124413,1226462,2023-12-26 03:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.8030044,0.02
11345342451236700703,1226428,2023-12-26 00:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.57171978,0.02
7647416777798993847,1226391,2023-12-25 22:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.58612628,0.02
4219175980189875625,1226351,2023-12-25 19:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.59224296,0.02
