ID,Height,timestamp,Type,From,To,Amount,Fee
17871177423222638003,396011,2017-08-23 23:23:18,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7522937754652484871,395991,2017-08-23 22:00:10,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-E925-FACX-C2X8-49772,0.0,1.0
9565181284218890203,395963,2017-08-23 20:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,9.0128836,1.0
8141040310245081752,395721,2017-08-23 03:53:40,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
14782738754275938286,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,17.91733808,1.0
10231646941782404839,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KSU-WLBR-K9AR-6RXEN,47.01399059,1.0
12509755903325385893,395237,2017-08-21 19:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,18.81495546,1.0
5766433614800310241,394982,2017-08-21 02:31:55,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,1000.0,1.0
13639234949242778297,394981,2017-08-21 02:25:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,998.0,2.0
11072698107943600353,394976,2017-08-21 02:01:14,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
8377520520545011529,394970,2017-08-21 01:40:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,998.0,2.0
14935016577183394348,394869,2017-08-20 18:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,23.92974424,1.0
14020878671780219746,394511,2017-08-19 18:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,21.49067756,1.0
15726392793774413000,394323,2017-08-19 05:57:32,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
8855782336600845570,394149,2017-08-18 18:29:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,71.88600622,1.0
8028925717266620087,393975,2017-08-18 06:53:58,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
752498142492069231,393787,2017-08-17 18:10:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,57.40855114,1.0
5865521246583285746,393412,2017-08-16 17:18:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,11.33994111,1.0
15507391103625222330,393187,2017-08-16 02:08:40,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,200.0,1.0
8928443426175412169,393020,2017-08-15 14:36:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,37.01664129,1.0
3088749124504275196,392897,2017-08-15 06:25:34,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,1000.0,1.0
3846814414745711162,392893,2017-08-15 06:10:00,Token Issuance,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1000.0
13453658273949560488,392861,2017-08-15 04:01:24,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
6114414813679521091,392841,2017-08-15 03:13:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,2536.0,2.0
13986745512791366177,392434,2017-08-13 23:21:40,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-E925-FACX-C2X8-49772,0.0,1.0
3287595942336246984,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,0.47961889,1.0
11137578714357377884,391920,2017-08-12 12:57:57,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16768781107517291671,391843,2017-08-12 07:34:03,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15597119510970587977,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,10.18690982,1.0
11793918995605510308,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,4.67980081,1.0
2642140500152936364,391141,2017-08-10 08:47:56,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-E925-FACX-C2X8-49772,0.0,1.0
14675659173938638288,391135,2017-08-10 07:57:35,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7370357378606263748,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,39.031499,1.0
17843803392132024038,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,42.07571178,1.0
17100520286168538756,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,5.49865256,1.0
11744059063530016649,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,2.87041317,1.0
12431101132433500928,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,0.9572527,1.0
14692674134139845832,389153,2017-08-04 19:07:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,1.0301835,1.0
7355193058727713164,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,3.98328209,1.0
18333651830268102257,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,1.55897257,1.0
1394113451043583764,387147,2017-07-30 04:38:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,2.45698748,1.0
8257796806306865304,386771,2017-07-29 03:22:46,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-E925-FACX-C2X8-49772,0.0,1.0
17922885731270498762,386628,2017-07-28 17:37:04,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-6KSU-WLBR-K9AR-6RXEN,6.0,1.0
1500470593882118995,386340,2017-07-27 21:55:52,Account Update,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
17708209033069184818,386305,2017-07-27 20:04:48,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6KSU-WLBR-K9AR-6RXEN,5.0,1.0
