ID,Height,timestamp,Type,From,To,Amount,Fee
3824095982147771338,838928,2021-01-12 21:37:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
3358617766727322784,838918,2021-01-12 20:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.95223051,0.0147
18198760216451847106,838850,2021-01-12 16:16:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.02205
11211817367971903925,838848,2021-01-12 16:08:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,2.01467275,0.0147
988866823421102767,838309,2021-01-11 04:23:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.42602374,0.0147
15815742129706156069,838159,2021-01-10 18:13:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.75278582,0.0147
15454991170395513812,838005,2021-01-10 07:45:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,2.42858922,0.0147
8457905603179002740,837875,2021-01-09 23:09:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.02205
3356742788511483347,837873,2021-01-09 23:04:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,2.37660435,0.0147
6452691430564752634,837730,2021-01-09 13:35:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
3302822842214440359,837723,2021-01-09 13:04:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,2.60434762,0.0147
4424042195059614966,837580,2021-01-09 03:31:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
2350195984377191787,837573,2021-01-09 03:04:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,2.66822683,0.0147
10187437306333403205,837418,2021-01-08 16:46:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
7774757822993972324,837411,2021-01-08 16:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,3.53368709,0.0147
13133650478190692871,837253,2021-01-08 05:41:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.02205
11559620635510746203,837252,2021-01-08 05:36:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,4.9853,0.0147
4856491898649629427,836990,2021-01-07 13:00:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.0147
9395471689052228433,836900,2021-01-07 06:59:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
4792243614400394988,836893,2021-01-07 06:31:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.00872808,0.0147
17001123748378966010,836733,2021-01-06 19:36:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.02205
11757943280983313468,836731,2021-01-06 19:29:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.75804237,0.0147
15844747289964264173,836162,2021-01-05 04:52:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.00735
762617938255907002,836154,2021-01-05 04:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6FZQ-Z6CZ-W27B-EASEE,1.70443469,0.0147
16228507554342971874,835282,2021-01-02 18:01:43,Reward Recipient Assignment,S-6FZQ-Z6CZ-W27B-EASEE,S-6FZQ-Z6CZ-W27B-EASEE,0.0,0.1
13537448741498587964,835280,2021-01-02 17:52:49,Account Update,S-6FZQ-Z6CZ-W27B-EASEE,,0.0,0.1
4027984651846504005,835261,2021-01-02 16:42:30,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-6FZQ-Z6CZ-W27B-EASEE,0.9509,0.0441
