ID,Height,timestamp,Type,From,To,Amount,Fee
14802917461287327868,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,20.0,1.0
1861669078455324578,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,2.0,1.0
9283272305004599720,333584,2017-03-01 23:43:47,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12549778073259925448,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,5.0,2.0
5045243222284646653,332879,2017-02-28 00:13:58,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13154733072204623013,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,6.0,5.0
14580122889468056502,332521,2017-02-27 00:11:18,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10624215146357158738,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,5.0,5.0
13680486244608073169,332186,2017-02-26 01:50:33,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10442937440666709397,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,12.0,2.0
17208340922057445706,332103,2017-02-25 20:19:59,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
910006963189981961,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,2.0,2.0
12173005518480365901,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,2.0,2.0
10045655160253733450,331835,2017-02-25 02:36:56,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12894686990197819908,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,4.0,4.0
2517052235185237965,331782,2017-02-24 22:31:54,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4254581279299509405,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEFA-SLM3-Z6EU-36VPY,2.0,1.0
10118444190552683062,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,2.0,1.0
9341645803270923370,331594,2017-02-24 10:18:37,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3814883282615911262,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,2.0,1.0
16514232924457806775,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,2.0,1.0
8510057653075204739,331211,2017-02-23 08:36:04,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8857342427484089563,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,5.0,2.0
8812124723154302800,331174,2017-02-23 06:17:07,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15105612584249418571,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,5.0,2.0
15439103400002132911,331102,2017-02-23 01:13:55,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13514716884005277298,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,11.0,2.0
3547023693055474935,331078,2017-02-22 23:48:57,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16440417092981912473,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,14.0,2.0
16942745032207466003,331045,2017-02-22 21:39:05,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
654201674253903295,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,8.0,2.0
6450166788671314564,330298,2017-02-20 19:33:40,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1155831241031068497,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEFA-SLM3-Z6EU-36VPY,10.0,2.0
2299112303864841882,328512,2017-02-15 19:25:09,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
12628032077826812198,328510,2017-02-15 19:08:08,Ordinary Payment,S-YPQ9-4P3P-CW7U-HJURB,S-SEFA-SLM3-Z6EU-36VPY,429.0,1.0
6329920251890852016,310261,2016-12-26 18:42:59,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,1575.0,1.0
2120269638940728208,310257,2016-12-26 18:13:50,Ordinary Payment,S-YPQ9-4P3P-CW7U-HJURB,S-SEFA-SLM3-Z6EU-36VPY,1576.0,1.0
15336584974317297128,307120,2016-12-17 23:40:30,Ordinary Payment,S-SEFA-SLM3-Z6EU-36VPY,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
17168312500261337074,307113,2016-12-17 23:26:33,Ordinary Payment,S-YPQ9-4P3P-CW7U-HJURB,S-SEFA-SLM3-Z6EU-36VPY,176.0,1.0
