ID,Height,timestamp,Type,From,To,Amount,Fee
7873326781203514625,315180,2017-01-09 12:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
15509728516119257052,314845,2017-01-08 13:51:38,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15002684265040589051,314843,2017-01-08 13:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
9546610305775322426,313538,2017-01-04 22:04:45,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1978.53625,1.0
8105569906882996506,313536,2017-01-04 21:52:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D3VN-LM6L-A8MU-FWS48,1979.53625,1.0
3710330558116767024,313522,2017-01-04 21:10:30,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16627820959918603254,313519,2017-01-04 20:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
16192906412294348912,311878,2016-12-31 07:04:33,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,1262.0,1.0
4283860699533303963,311876,2016-12-31 07:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D3VN-LM6L-A8MU-FWS48,1258.0,1.0
5402297154462605545,311875,2016-12-31 06:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
14001398788676421890,311550,2016-12-30 09:06:39,Ordinary Payment,S-D3VN-LM6L-A8MU-FWS48,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7000231762288602042,311548,2016-12-30 08:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3VN-LM6L-A8MU-FWS48,5.0,1.0
