ID,Height,timestamp,Type,From,To,Amount,Fee
12614381635297193723,1054954,2022-09-05 09:34:00,Deploy Contract,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.3
2894933619713549271,1054556,2022-09-04 07:14:16,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
10862223017291259130,1054265,2022-09-03 11:52:00,Deploy Contract,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.3
18045020487319627941,1054264,2022-09-03 11:47:23,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
12987963306175931221,1053857,2022-09-02 08:37:50,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.01
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
16750140655631344370,1021389,2022-06-04 01:59:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.03235216,0.0147
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LWAZ-7JN6-YXRR-BRP46,0.00341107,0.0441
7807327771765274542,1018603,2022-05-27 08:12:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.01403122,0.0147
361627550636035725,1015936,2022-05-19 22:29:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.14691952,0.02205
324382150584324309,1013487,2022-05-13 03:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.1990461,0.02205
6093853921321952820,1010725,2022-05-05 10:42:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.12350295,0.0147
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LWAZ-7JN6-YXRR-BRP46,0.00161827,0.0441
1308234759721556344,1007687,2022-04-26 23:58:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.0912466,0.0147
4934730786227546124,998773,2022-04-02 05:19:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.15436953,0.0147
983716854981674118,995099,2022-03-23 00:29:04,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
8360552874124484067,994921,2022-03-22 12:30:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.21722971,0.0147
4533942820003677199,986659,2022-02-27 13:24:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.05141801,0.0147
10853348964327411345,983618,2022-02-19 02:30:57,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
5468923837396942204,982750,2022-02-16 16:47:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.03395426,0.0147
10554387063174503211,982645,2022-02-16 09:38:24,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
11535151717270795326,981837,2022-02-14 03:50:32,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
5007235199287665032,981102,2022-02-12 02:33:55,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
17324343846598537901,980003,2022-02-09 01:23:39,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
14528981768412796765,979658,2022-02-08 02:23:58,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
11828736791739602170,979355,2022-02-07 06:17:34,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LWAZ-7JN6-YXRR-BRP46,0.00166381,0.0441
642212676321756359,974908,2022-01-25 21:24:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.13635523,0.0147
2248951823213218116,974194,2022-01-23 21:51:27,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-LWAZ-7JN6-YXRR-BRP46,0.0,0.00735
17495115802314905570,973902,2022-01-23 02:24:30,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
4740049356130823319,972855,2022-01-20 04:41:25,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
980729664941982751,972825,2022-01-20 02:40:11,Contract Payment,S-MPSJ-VU69-GWZ7-FWPBP,S-LWAZ-7JN6-YXRR-BRP46,0.08681,0.0
9761580336312122151,972824,2022-01-20 02:35:40,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,0.2,0.02205
12651686580600620449,972824,2022-01-20 02:35:40,Contract Payment,S-MPSJ-VU69-GWZ7-FWPBP,S-LWAZ-7JN6-YXRR-BRP46,0.1,0.0
1390325637718721658,972823,2022-01-20 02:32:16,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,0.2,0.02205
12650687587310776319,971445,2022-01-16 06:28:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.01401166,0.0147
11111385109577659498,970356,2022-01-13 05:49:05,Arbitrary Message,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,0.0,0.0294
11113141527678174557,970356,2022-01-13 05:49:05,Arbitrary Message,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,0.0,0.0294
5979442238635490239,970356,2022-01-13 05:49:05,Ordinary Payment,S-LWAZ-7JN6-YXRR-BRP46,S-MPSJ-VU69-GWZ7-FWPBP,10.22348,0.02205
15755488010360706832,970354,2022-01-13 05:39:59,Deploy Contract,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.2205
2781312234632882188,970353,2022-01-13 05:35:25,Bid Order Cancellation,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.02205
7313331014541344549,969646,2022-01-11 06:26:51,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
10886242903914866419,967338,2022-01-04 20:36:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.21034602,0.0147
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LWAZ-7JN6-YXRR-BRP46,0.00012526,0.0441
3721832964242455549,964182,2021-12-27 02:12:39,Ask Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
8547570645230586748,964181,2021-12-27 02:09:02,Bid Order Placement,S-LWAZ-7JN6-YXRR-BRP46,,0.0,0.00735
6238783086944080425,963978,2021-12-26 12:23:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-LWAZ-7JN6-YXRR-BRP46,10.12774132,0.0147
8648604126445467102,953894,2021-11-28 11:57:37,Reward Recipient Assignment,S-LWAZ-7JN6-YXRR-BRP46,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
9705655963016278991,953891,2021-11-28 11:44:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LWAZ-7JN6-YXRR-BRP46,0.0147,0.0147
