ID,Height,timestamp,Type,From,To,Amount,Fee
12914101433788035574,307234,2016-12-18 07:35:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
14639306907533218670,306855,2016-12-17 06:06:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15223967383249952000,306855,2016-12-17 06:06:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15764328521443243340,306854,2016-12-17 06:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4839304382952891908,306854,2016-12-17 06:04:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13014251090267035391,306853,2016-12-17 06:03:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13043820171749862146,306853,2016-12-17 06:03:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7275205942083723592,306853,2016-12-17 06:03:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
11941178331067483872,306520,2016-12-16 07:20:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17896921537613258426,306520,2016-12-16 07:20:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
18000627312568666168,306520,2016-12-16 07:20:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7134320473113577918,306520,2016-12-16 07:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9282923857450930733,306153,2016-12-15 06:40:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14719940261633103579,306153,2016-12-15 06:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1598932833539096251,306153,2016-12-15 06:40:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
3070306460526976916,306153,2016-12-15 06:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3522154690502105875,306153,2016-12-15 06:40:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
9253451437837967408,305813,2016-12-14 08:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
11951293547639990330,305813,2016-12-14 08:09:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2042297803337974430,305813,2016-12-14 08:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5641086699949009235,305813,2016-12-14 08:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10767644741826129433,305452,2016-12-13 07:51:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16385549120361347934,305452,2016-12-13 07:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16540491805990404879,305452,2016-12-13 07:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5317723432718948295,305452,2016-12-13 07:51:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12125371061633766478,305114,2016-12-12 09:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16672127526860008321,305114,2016-12-12 09:10:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12285644418194178171,304751,2016-12-11 08:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3384513895672618191,304750,2016-12-11 08:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6261937339288321796,304750,2016-12-11 08:44:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15077974388635164764,304347,2016-12-10 06:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3698086545590181531,304347,2016-12-10 06:05:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3383844860734359534,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1932410145949093509,303971,2016-12-09 04:34:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8227040775144128149,303971,2016-12-09 04:34:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9060146145615486616,303650,2016-12-08 07:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2609157428260700746,303649,2016-12-08 06:52:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5479780016250005719,303649,2016-12-08 06:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12718650058256072008,303293,2016-12-07 06:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12747203796640229432,303293,2016-12-07 06:53:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16605431324799275504,303293,2016-12-07 06:53:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13188311752492371208,302930,2016-12-06 06:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2757576672502325177,302929,2016-12-06 06:17:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5405090705987899484,302929,2016-12-06 06:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3582934340877102880,302569,2016-12-05 06:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10828747054357813420,302568,2016-12-05 06:17:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3485473577252952543,302568,2016-12-05 06:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8182752757328312144,302237,2016-12-04 07:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11483778922046990760,302236,2016-12-04 07:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1216290526847697378,302236,2016-12-04 07:52:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4350696035072735941,302236,2016-12-04 07:52:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5004067117349660849,302236,2016-12-04 07:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15406000820267824925,301875,2016-12-03 07:35:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
17769336865176676645,301875,2016-12-03 07:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2586366913116664714,301875,2016-12-03 07:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4419313624428741871,301875,2016-12-03 07:35:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11672730796347814721,301525,2016-12-02 08:08:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14046051904807004392,301525,2016-12-02 08:08:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
336947292178762772,301525,2016-12-02 08:08:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
10958723712804157186,301524,2016-12-02 08:07:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16253060225836923830,301524,2016-12-02 08:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14293947500039627484,301157,2016-12-01 07:30:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
16749256225122754830,301157,2016-12-01 07:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2585483856369157823,301157,2016-12-01 07:30:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12408158001657087627,300813,2016-11-30 08:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16325161636973324137,300813,2016-11-30 08:33:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
2060343938431116110,300813,2016-11-30 08:33:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15980229195676325052,300433,2016-11-29 07:14:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17419797895151653236,300433,2016-11-29 07:14:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
1248597408265046342,300433,2016-11-29 07:14:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4550381603489748807,300433,2016-11-29 07:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10965311617394616019,300079,2016-11-28 06:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11021392456222969598,300079,2016-11-28 06:58:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14755777224667475081,300079,2016-11-28 06:58:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
8340840190138116490,300079,2016-11-28 06:58:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17171631198270482119,299727,2016-11-27 07:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1287806989208293275,299727,2016-11-27 07:35:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3967299548622647312,299727,2016-11-27 07:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7904914201684123860,299727,2016-11-27 07:35:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
11534851562454745215,299357,2016-11-26 06:31:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
1659056515353697468,299357,2016-11-26 06:31:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2877421953521938823,299357,2016-11-26 06:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3863407548568691534,299357,2016-11-26 06:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15192893883184815086,298992,2016-11-25 06:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16277600305970031733,298992,2016-11-25 06:22:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
18434578876921923972,298992,2016-11-25 06:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5838148198843807470,298992,2016-11-25 06:22:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10362577740454252406,298652,2016-11-24 07:31:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13104759379622780235,298652,2016-11-24 07:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14104802783158909923,298652,2016-11-24 07:31:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
6378318140237044342,298652,2016-11-24 07:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15352399918319759473,298279,2016-11-23 06:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
17192835308391205069,298279,2016-11-23 06:25:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
18334406486240040480,298279,2016-11-23 06:25:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
5446827974668427618,298279,2016-11-23 06:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2834212813233451490,297931,2016-11-22 06:47:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
5032903360328457165,297931,2016-11-22 06:47:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15782163671897256087,297573,2016-11-21 06:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
1996219517284391607,297573,2016-11-21 06:59:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16783988428453943309,297231,2016-11-20 08:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10559806181959258028,297230,2016-11-20 07:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15795845255129810944,297230,2016-11-20 07:59:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
1136846029116364912,297230,2016-11-20 07:59:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9936637266954938137,296854,2016-11-19 06:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12186911840344682665,296854,2016-11-19 06:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12962513272772712201,296854,2016-11-19 06:45:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
13893187039795033233,296854,2016-11-19 06:45:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12524816750701533251,296500,2016-11-18 07:00:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
15294766850946201618,296500,2016-11-18 07:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
3970888238784791596,296500,2016-11-18 07:00:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13494748902128254981,296141,2016-11-17 06:57:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16687138195291846751,296141,2016-11-17 06:57:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
66312403110720822,296141,2016-11-17 06:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6417579752981463681,296141,2016-11-17 06:57:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
16340202301287988981,295792,2016-11-16 07:29:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
18251195386084788746,295792,2016-11-16 07:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
18411459549976433256,295791,2016-11-16 07:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
1135825765097583270,295791,2016-11-16 07:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4756487906757524396,295791,2016-11-16 07:28:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12227181454808498304,295430,2016-11-15 07:33:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
12287894870618512452,295430,2016-11-15 07:33:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
16895335677829444141,295430,2016-11-15 07:33:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
8188004708077380915,295430,2016-11-15 07:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15101339737462183515,295074,2016-11-14 07:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2426270485151182840,295074,2016-11-14 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2475149402492756645,295074,2016-11-14 07:08:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
6665074783819545004,295074,2016-11-14 07:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
3541201665041786936,294719,2016-11-13 07:25:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
6884667218496724516,294719,2016-11-13 07:25:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
8794778621516387007,294719,2016-11-13 07:25:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
14159415158673060970,294718,2016-11-13 07:20:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11985206115796207479,294362,2016-11-12 07:35:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
13635164615713568219,294362,2016-11-12 07:35:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1522461942114815241,294362,2016-11-12 07:35:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
8581486787909967238,294362,2016-11-12 07:35:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10887545503167199092,293996,2016-11-11 07:08:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
3863728836623146889,293996,2016-11-11 07:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
5969319270889115925,293996,2016-11-11 07:08:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9129512498662615932,293996,2016-11-11 07:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10453053068837320726,293663,2016-11-10 08:50:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
678364136163734812,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
4692027974239711123,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
7108459694878356923,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
2671922483778939801,293297,2016-11-09 08:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11299770534591089979,293296,2016-11-09 07:49:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
18190454833090137389,293296,2016-11-09 07:49:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
691510894575520851,293296,2016-11-09 07:49:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
17464933794544253724,292930,2016-11-08 07:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
18312955861070660067,292930,2016-11-08 07:37:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
373913504465213690,292930,2016-11-08 07:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
2732380514841840894,292930,2016-11-08 07:37:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
6103196384062487167,292930,2016-11-08 07:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10900141705809571414,292580,2016-11-07 07:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
11860974393841984671,292579,2016-11-07 07:43:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
15621487887848348119,292579,2016-11-07 07:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
1316351928217842473,292579,2016-11-07 07:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
12899052996090942335,292235,2016-11-06 08:41:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
2563457882749318175,292235,2016-11-06 08:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
10113491110817125640,291861,2016-11-05 07:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4LCG-AYV6-CY9M-FT93L,3.0,1.0
5148129256047167326,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
9750452406496085468,291503,2016-11-04 07:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4LCG-AYV6-CY9M-FT93L,5.0,1.0
