ID,Height,timestamp,Type,From,To,Amount,Fee
4442161809793003581,304756,2016-12-11 09:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,967.49,1.0
5456347398303024099,304020,2016-12-09 07:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXCC-8J2C-DUY5-GVKZQ,40.06,1.0
12990229186476076100,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4341736853480587422,300157,2016-11-28 12:58:08,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,325.0,1.0
11154476076058228511,294323,2016-11-12 04:49:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,154.6105154,2.0
4310386267613842569,290383,2016-11-01 04:15:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,173.27521721,2.0
15305769145519900809,288720,2016-10-27 10:02:39,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
3749335672304891672,280042,2016-10-03 04:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,163.63830489,2.0
9281621750372561198,277982,2016-09-27 09:05:48,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,620.0,1.0
7068358153926251447,277399,2016-09-25 18:32:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,152.98088167,2.0
2627281977701099499,272536,2016-09-12 03:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,153.95082199,2.0
9393162099773642815,271921,2016-09-10 10:27:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,150.04871675,2.0
14270891189147768878,269425,2016-09-03 09:53:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,161.48342678,2.0
10158458074492741492,268191,2016-08-30 22:47:31,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,1070.0,1.0
12994066405454616113,265255,2016-08-22 17:21:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,180.35464464,2.0
15851994581273126204,264302,2016-08-20 01:37:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,154.25941612,2.0
7469936061488023477,261802,2016-08-13 01:09:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,362.694057,2.0
5444794376930118420,260170,2016-08-08 10:46:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,155.01245397,2.0
8985306273093615874,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,7.65379153,2.0
8099532386329073740,258521,2016-08-03 20:20:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,188.96783185,2.0
16153523553169360662,257900,2016-08-02 01:23:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,20.77802741,2.0
18232089518491607504,257329,2016-07-31 10:51:33,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,575.0,1.0
3572021430909214841,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,5.07015482,2.0
6165238230484095349,257100,2016-07-30 19:09:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,22.50783252,2.0
11344324825702701071,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,7.9664383,2.0
13456530104557665128,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,52.94192793,2.0
4061301176032742737,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,7.93381549,2.0
18062211790292174784,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,4.79605634,2.0
16315884636235804696,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,28.21619997,2.0
18429504168097615773,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.72674864,2.0
8388377072388461487,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,7.37659122,2.0
5344281812473848237,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,20.95064663,2.0
1784588271447186060,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.35670944,2.0
5581150942254354554,254001,2016-07-21 23:45:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.24473846,2.0
18293542144747223946,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.07735475,2.0
1148711934412269694,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,10.22054128,2.0
522358401738668187,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,4.33995796,2.0
9057060530928440312,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,7.50560356,2.0
10104492660220064588,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.85361973,2.0
1448027075043378504,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,68.61675012,2.0
12119942619061679513,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.71460853,2.0
1758805160589053030,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,5.76193189,2.0
9516889045987978722,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,20.79892711,2.0
9332884646093097569,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.34878871,2.0
3793593369195597262,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,5.45280766,2.0
16050832635933126845,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,4.68390671,2.0
15516051140304428098,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,4.38745083,2.0
17857446778291297235,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.41511551,2.0
10206329993504692685,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,9.76583495,2.0
285961505054640730,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,12.15711914,2.0
5333325986078988765,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.26071567,2.0
13509134887743087955,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.08304512,2.0
9345129777425432904,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,2.00281,2.0
12355770362306693145,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,2.00000101,2.0
18407862279671618536,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,12.85106246,2.0
12787399750552409239,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.57926091,2.0
12254125693402813367,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,11.1873184,2.0
16475837649855729565,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.04265848,2.0
9747253163623985357,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.52458137,2.0
307257284216197025,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,5.37821672,2.0
4269792507484142777,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,5.36187523,2.0
7592990042678338231,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.40257384,2.0
6511223298367749132,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.62298577,2.0
7239768619802703335,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.5278042,2.0
18061704525984380656,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.46966607,2.0
3152006206383973699,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,5.24222854,2.0
12193480913939741611,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,2.10510928,2.0
1048056982979828195,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,10.00865727,2.0
7437707391520538372,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,2.68823796,2.0
500806559219535459,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,9.48674606,2.0
6610888753594679721,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,4.77669022,2.0
13691502000243083877,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.12259305,2.0
1339372119368134353,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,7.54422971,2.0
7346505074999723428,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,13.37423224,2.0
13861520396564649220,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.1226541,2.0
6199196558457839848,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.57575927,2.0
4224182425750144828,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,6.21539491,2.0
14775929780152002252,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,11.43758982,2.0
17009783820014269970,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,2.9368621,2.0
14837260033493368175,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,4.48445242,2.0
17223606397842416432,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,5.5547143,2.0
10771872673691601439,245902,2016-06-29 07:53:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,27.74834205,2.0
3263853604640568360,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,4.01082536,2.0
17677209697121284878,245700,2016-06-28 18:39:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,2.46750069,2.0
13047876753065825291,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZXCC-8J2C-DUY5-GVKZQ,3.2169717,2.0
11211234388106740544,245295,2016-06-27 15:17:39,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,500.0,1.0
7439142535091459914,245261,2016-06-27 12:57:41,Reward Recipient Assignment,S-ZXCC-8J2C-DUY5-GVKZQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8089740324995031238,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,7.6647278,1.0
15648607424297520807,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,11.13914769,1.0
12804032196803971257,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,21.53361997,1.0
4454703611176752210,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,58.87974329,1.0
6747708173043548574,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,8.13629843,1.0
5788333281697873080,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,23.82480886,1.0
1516600171017242828,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,7.56253014,1.0
2079780641750460538,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,22.31581542,1.0
1996008216478179760,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,4.63027593,1.0
2463201953882234769,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,9.45717747,1.0
7700895698318808756,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,3.28517028,1.0
14397230432294923291,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,15.61158854,1.0
809917181609370879,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,8.66776979,1.0
17189018367224413652,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,11.95257832,1.0
162180321812368057,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,21.34245954,1.0
2136074890068214768,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,9.74307099,1.0
6495099666072938039,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,56.57108277,1.0
8435937775284951354,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,66.75498459,1.0
5903414276683510258,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,17.66570577,1.0
5423929328261681265,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,41.03807744,1.0
9881903495636675474,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,7.5344726,1.0
4948895899898884753,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,7.63556196,1.0
9705071999711879383,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,20.33925052,1.0
13481644579674648944,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,36.26469339,1.0
16994428863735973033,234845,2016-05-29 08:31:21,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-L62A-8RC2-WQ43-3DBND,1085.0,1.0
17324671187714049736,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,4.59365952,1.0
762827450673411775,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,4.72134801,1.0
15308530258393092846,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,6.29337418,1.0
12274472985828769675,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,15.66971484,1.0
10155720254054672107,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,19.96152106,1.0
9606845947267894843,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,6.61332147,1.0
16434863820960181740,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,33.13621836,1.0
447086605770419161,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,8.3944179,1.0
16302973771493842756,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,6.26979227,1.0
2288554226476949793,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,6.38758735,1.0
8482060076934329823,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,2.43156685,1.0
1475492924509896686,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,2.8483489,1.0
11928104762238031402,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,2.78938897,1.0
5291001968893394955,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,6.75321325,1.0
3906491718869007803,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,8.17490048,1.0
12813518774828115785,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,38.76279841,1.0
4474920686526971867,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,2.94252651,1.0
18217876692732781608,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,16.96460109,1.0
4220813172805180648,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,7.52539339,1.0
13942167476030623231,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,17.82940196,1.0
13799585075844914168,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,93.62827421,1.0
14749766381212152497,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,9.69960802,1.0
7612988217478347101,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,9.16573547,1.0
12317818670115210722,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,5.62267172,1.0
14204939279105292492,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,14.42583711,1.0
5032496817735229747,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,20.62235928,1.0
1855697618133012838,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,2.84375414,1.0
11212228787224997676,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,5.05593241,1.0
9482918946629264688,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,8.58716813,1.0
1467344293355071781,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,4.69413368,1.0
14798615318974328799,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,10.06621106,1.0
11258628336765296326,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,36.79828718,1.0
3312581019447285520,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,4.32913302,1.0
9621066239066114473,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,9.68479998,1.0
14279727585473493544,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,19.78509141,1.0
1382319673120061740,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,15.4950293,1.0
1165202437464298820,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,11.2163742,1.0
13337744843231211156,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,19.92064484,1.0
9127199044169985253,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,10.64950928,1.0
7568458601343141180,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,6.76151063,1.0
14142401550357072080,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZXCC-8J2C-DUY5-GVKZQ,6.73967225,1.0
