ID,Height,timestamp,Type,From,To,Amount,Fee
8671394435666763029,313869,2017-01-05 20:49:39,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,274.4,1.0
9365250002998859126,313754,2017-01-05 12:43:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,62.07,1.0
12867242765218770021,313754,2017-01-05 12:43:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,4.73,1.0
16999383578545471557,313754,2017-01-05 12:43:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,56.43,1.0
2751303333656852286,313754,2017-01-05 12:43:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1451.35,1.0
4720851861523384409,313754,2017-01-05 12:43:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,253.17999999,1.0
17715183035793954908,313751,2017-01-05 12:32:38,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,174.14,1.0
13648168563001672204,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,196.28,1.0
15928254731216029786,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,174.48999999,1.0
3566494055526675099,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,121.44,1.0
3914086753356865073,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1510.47,1.0
5102178899005447395,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,11.43,1.0
6007390401057665931,312938,2017-01-03 06:09:34,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,26.23,1.0
9339561660531930417,312873,2017-01-03 01:44:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,199.73,1.0
15813010018143136902,312873,2017-01-03 01:44:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,12.46,1.0
2469019933527589934,312873,2017-01-03 01:44:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1204.29,1.0
8520716920376666681,312873,2017-01-03 01:44:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,446.9,1.0
9068730819995313190,312873,2017-01-03 01:44:35,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,172.27,1.0
11919992782374813082,312865,2017-01-03 01:07:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,187.37999999,1.0
12567241344554063111,312865,2017-01-03 01:07:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,370.92,1.0
15291836336619348932,312865,2017-01-03 01:07:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1067.58,1.0
1567327535101094871,312865,2017-01-03 01:07:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,185.98999999,1.0
5253239543056779157,312865,2017-01-03 01:07:42,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,316.91,1.0
12740945580861974012,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,187.82,1.0
16252561061807848140,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,311.08,1.0
583110934869503254,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,279.18,1.0
3232854124851942797,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,45.74,1.0
4592999109216442750,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,48.61,1.0
7121189831510837951,312812,2017-01-02 21:22:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1336.75,1.0
9934651723176907514,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,215.17,1.0
13908390920659631206,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,967.41,1.0
16964995833489856328,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,38.79,1.0
2573622209409811485,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,383.17,1.0
2634676237120259559,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,549.44,1.0
7632582447285711875,312738,2017-01-02 16:53:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,126.86,1.0
16238253376189978386,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,85.13,1.0
16624821730351073954,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,148.63,1.0
778064955824155478,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,180.06,1.0
878815885491476537,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,30.66,1.0
911862428579475581,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,155.82,1.0
2437954202088931002,312718,2017-01-02 15:20:19,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1544.93999999,1.0
12236332818749243319,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,3.13,1.0
16364835584712271752,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,116.91,1.0
18133152540438830905,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1472.12,1.0
18287343078510797276,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,220.05,1.0
2116251841250046309,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,420.02,1.0
5171532009888100914,312644,2017-01-02 10:29:06,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,68.42,1.0
12384862213823225022,312379,2017-01-01 16:36:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,536.57,1.0
17090137897720833563,312379,2017-01-01 16:36:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,59.44,1.0
17856140620162113697,312379,2017-01-01 16:36:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,197.57,1.0
5644441465302334654,312379,2017-01-01 16:36:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1138.13,1.0
17435814583129860381,312378,2017-01-01 16:29:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,119.07999999,1.0
8535272034819513323,312378,2017-01-01 16:29:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,112.79,1.0
10535057014821009693,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BX8S-EEY6-BXS9-BXGC6,2.1,1.0
10965818360803227907,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,132.75,1.0
13712992632827711661,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,185.03999999,1.0
16585337702561238278,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,497.72,1.0
18121546982283795001,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,54.06,1.0
3264208621115175482,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1303.16,1.0
6242435115821837463,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,21.98,1.0
15080750925344872577,311816,2016-12-31 03:04:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.56,1.0
6022286894346741927,311816,2016-12-31 03:04:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,52.05,1.0
6745231666704021932,311816,2016-12-31 03:04:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,532.27,1.0
7155494685328170030,311816,2016-12-31 03:04:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1279.08,1.0
9736864284557035425,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,21.25999999,1.0
14260979456779961444,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,604.71999999,1.0
16229301263529859390,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,16.38,1.0
1092651230921472520,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,50.79,1.0
2501186987550691675,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,193.40999999,1.0
7485407430286325300,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1284.91,1.0
11286913527118872109,311462,2016-12-30 03:30:47,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
15737725125889533386,311395,2016-12-29 22:58:13,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
16797403910037185701,311390,2016-12-29 22:37:14,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
14834736237286265891,311219,2016-12-29 11:01:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,217.39,1.0
16010966097490168999,311219,2016-12-29 11:01:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,202.15,1.0
3941825277485874449,311219,2016-12-29 11:01:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,599.49,1.0
4967287711749934208,311219,2016-12-29 11:01:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,316.17,1.0
4978586885695198634,311219,2016-12-29 11:01:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-UDSC-2GCF-5SZ8-AZQQA,47.47,1.0
6053980247167844548,311219,2016-12-29 11:01:58,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,937.93,1.0
9375496730278264430,310994,2016-12-28 19:54:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,54.89,1.0
12888954930160176137,310994,2016-12-28 19:54:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1623.45,1.0
3302164812268532509,310994,2016-12-28 19:54:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.16,1.0
4409005264527971939,310994,2016-12-28 19:54:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,233.35999999,1.0
9065253302506057760,310994,2016-12-28 19:54:09,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,86.88999999,1.0
13250463055619607364,310554,2016-12-27 14:18:45,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
11083936003078589765,309952,2016-12-25 22:08:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,199.36,1.0
17749042971020005381,309952,2016-12-25 22:08:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-UDSC-2GCF-5SZ8-AZQQA,62.18,1.0
374121483761012529,309952,2016-12-25 22:08:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1090.1,1.0
1330967525124253688,309952,2016-12-25 22:08:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,256.21999999,1.0
1777622011514782756,309952,2016-12-25 22:08:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,509.16,1.0
6064182278181568358,309952,2016-12-25 22:08:50,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,91.80999999,1.0
186697818359172568,309878,2016-12-25 16:43:50,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
17654977659307777265,309863,2016-12-25 16:01:59,Reward Recipient Assignment,S-UDSC-2GCF-5SZ8-AZQQA,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
15230226062851011468,309548,2016-12-24 18:21:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,27.63,1.0
17061677976895440193,309548,2016-12-24 18:21:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1625.37,1.0
921638498067958628,309548,2016-12-24 18:21:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,208.69,1.0
1376083928069730318,309548,2016-12-24 18:21:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,207.54,1.0
6645478276414287886,309548,2016-12-24 18:21:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,94.44,1.0
9499967693734962709,309526,2016-12-24 17:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,164.58,1.0
9754079041335267121,309526,2016-12-24 17:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,714.64,1.0
10061279114934953425,309526,2016-12-24 17:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,1068.9,1.0
1917124049172572660,309526,2016-12-24 17:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,194.55999999,1.0
7124436572905927484,309526,2016-12-24 17:18:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,116.07999999,1.0
16834235200725632596,308998,2016-12-23 06:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,105.54,1.0
18181532129666894122,308998,2016-12-23 06:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,229.45,1.0
59676729157658732,308998,2016-12-23 06:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,175.47,1.0
6155056367051479417,308998,2016-12-23 06:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1549.78999999,1.0
8097756876556678475,308998,2016-12-23 06:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,216.25,1.0
12303826160146489192,308846,2016-12-22 19:46:18,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,211.08999999,1.0
13719495742714917825,308846,2016-12-22 19:46:18,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,344.48,1.0
14488283386764391362,308846,2016-12-22 19:46:18,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,310.74,1.0
1574090905277510648,308846,2016-12-22 19:46:18,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1082.15999999,1.0
8302055344923210025,308846,2016-12-22 19:46:18,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,299.91,1.0
15958873047110855329,308498,2016-12-21 20:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,181.98,1.0
16245251299484512021,308498,2016-12-21 20:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1917.09,1.0
18363426049582755940,308498,2016-12-21 20:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,32.54,1.0
7037101051156093795,308498,2016-12-21 20:07:37,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,96.67,1.0
11948096766417095597,308157,2016-12-20 21:35:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,258.30999999,1.0
16224782070033809182,308157,2016-12-20 21:35:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,30.85,1.0
70441235768587730,308157,2016-12-20 21:35:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,211.34999999,1.0
2094465281629967857,308157,2016-12-20 21:35:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,555.63,1.0
6028002985725421148,308157,2016-12-20 21:35:12,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1239.29,1.0
7968249954264946366,307907,2016-12-20 04:50:07,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,211.89,1.0
9730819695165015519,307906,2016-12-20 04:40:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,100.11999999,1.0
14331028811291959574,307906,2016-12-20 04:40:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1444.08,1.0
18020356444231109417,307906,2016-12-20 04:40:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,73.0,1.0
6325373229801815784,307906,2016-12-20 04:40:22,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,460.39999999,1.0
13933560946066827938,307642,2016-12-19 10:48:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,274.02,1.0
15455362004994625929,307642,2016-12-19 10:48:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,186.13,1.0
15962645162316093966,307642,2016-12-19 10:48:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1342.23,1.0
11921927321278536010,307641,2016-12-19 10:45:02,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,108.8,1.0
13181714544279905803,307641,2016-12-19 10:45:02,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,298.02999999,1.0
10323629245104225749,307485,2016-12-19 00:19:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,188.16,1.0
12851730214539395709,307485,2016-12-19 00:19:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,471.5,1.0
14927822479353433242,307485,2016-12-19 00:19:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1385.35,1.0
18132715751436494732,307485,2016-12-19 00:19:31,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,39.09,1.0
10198710955628649466,307386,2016-12-18 17:43:52,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1799.54,1.0
12802846533783055247,307386,2016-12-18 17:43:52,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,173.06,1.0
15216880155481497524,307386,2016-12-18 17:43:52,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,35.52999999,1.0
7908206198333932548,307386,2016-12-18 17:43:52,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,186.46,1.0
11124270905627313265,307280,2016-12-18 10:27:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,201.76999999,1.0
13459179485516370236,307280,2016-12-18 10:27:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,93.07999999,1.0
14451839436433686334,307280,2016-12-18 10:27:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,246.08,1.0
2130174309995954363,307280,2016-12-18 10:27:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,385.33,1.0
5247150869531116019,307280,2016-12-18 10:27:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1344.35999999,1.0
12773944412897930448,307229,2016-12-18 07:21:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,477.79999999,1.0
14832494320958268984,307229,2016-12-18 07:21:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,209.11999999,1.0
18117024023031775476,307229,2016-12-18 07:21:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,78.52,1.0
548601328465363618,307229,2016-12-18 07:21:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1400.30999999,1.0
4230091675100884727,307229,2016-12-18 07:21:32,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,106.51,1.0
11703293304756595746,306851,2016-12-17 05:55:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,123.44999999,1.0
9477260535092769218,306850,2016-12-17 05:29:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,397.45999999,1.0
17046358349021229165,306850,2016-12-17 05:29:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,263.63,1.0
17804134290540990836,306850,2016-12-17 05:29:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,175.33,1.0
687350372287709953,306850,2016-12-17 05:29:59,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,1099.82999999,1.0
14163067356384900596,306534,2016-12-16 08:43:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,236.43,1.0
16520830898462636981,306534,2016-12-16 08:43:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-CHXQ-79R2-PDBN-7L637,72.56,1.0
1965680174777691679,306534,2016-12-16 08:43:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-BD56-ESEK-N2BV-ENYU4,173.76,1.0
5433603172523926623,306534,2016-12-16 08:43:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YZQX-JYAS-EZLX-BJGLG,45.86,1.0
6417371441416119299,306534,2016-12-16 08:43:56,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-ZAAC-V2QB-TL3S-GFYVC,1485.81,1.0
